dc:identifier,dc:modified,ayto:fechaDemanda,ayto:puesto,ayto:plazas,ayto:FormacionComplementaria,ayto:idTipoOferta,ayto:TipoOferta,ayto:idNivelAcad,ayto:nivelAcadem,ayto:FechaFin,ayto:seOfrece,ayto:visible,uri
7708,2024-04-19T22:14:32.502Z,2016-07-13,Limpiadora.,1,"En caso de que no pueda ir con transporte público\, tendrá que tener vehículo para desplazarse.",3,Ofertas Propias,,,2016-07-21,Contrato laboral temporal. Jornada parcial (12horas/semana). Turno de tarde ( de 16:00 a 18:00 de lunes a sábado). Salario según convenio más pagas excluidas. Incorporación inmediata con posibilidad de prorroga. Lugar: Santander.,1,http://datos.santander.es/api/datos/oferta_empleo/7708.csv
7709,2024-04-19T22:14:32.502Z,,,,,,,,,,,,http://datos.santander.es/api/datos/oferta_empleo/7709.csv
7098,2024-04-19T22:14:32.502Z,2014-07-29,EXPENDEDOR-VENDEDOR,1,Permiso de conducir/vehículo para desplazarse al trabajo.\nCertificado de manipulador de alimentos.,3,Ofertas Propias,12,No se especifica,2014-07-07,"Contrato laboral temporal para sustitución de vacaciones (2 meses)\, en Peñacastillo.\nTurno continuo de 7:30-15:30 de lunes a viernes y de 8:00-11:00 horas los sabados.\nSalario mensual de 840 euros netos con pagas excluidas.",1,http://datos.santander.es/api/datos/oferta_empleo/7098.csv
7354,2024-04-19T22:14:32.502Z,2015-05-22,AYUDANTE DE COCINA,1,,3,Ofertas Propias,12,No se especifica,2015-05-28,"Contrato laboral temporal (3 meses) con posibilidad de prórroga\, en Santander. Jornada de trabajo de Lunes a Sábado. Horario a convenir.",1,http://datos.santander.es/api/datos/oferta_empleo/7354.csv
7396,2024-04-19T22:14:32.502Z,2015-06-23,OFICIAL DE PELUQUERÍA,1,Mínimo: Graduado escolar/ESO.\nManejo de Windows a nivel de usuario.\n,3,Ofertas Propias,15,ESO,2015-06-29,"Contrato laboral temporal con posibilidad de prórroga\, en Santander\, y con fecha de incorporación inmediata. Horario continuo de lunes a sábado hasta las 15:00 horas. Jornada completa de 40 horas/semanales.\n",1,http://datos.santander.es/api/datos/oferta_empleo/7396.csv
7398,2024-04-19T22:14:32.502Z,2015-07-03,SECRETARIO/A-ADMINISTRATIVO/A,1,,3,Ofertas Propias,11,Indiferente,2015-07-08,"contrato laboral en prácticas de duración temporal. Jornada parcial\, de 20 horas semanales. ",1,http://datos.santander.es/api/datos/oferta_empleo/7398.csv
7693,2024-04-19T22:14:32.502Z,2016-06-09,Técnico en actividades polivalentes.,1,Es necesario carnet de conducir para desplazarse al trabajo.,3,Ofertas Propias,,,2016-06-14,Contrato temporal.  Jornada mañana y tarde en fin de semana y festivos. Fecha de incorporación: Julio.,1,http://datos.santander.es/api/datos/oferta_empleo/7693.csv
7008,2024-04-19T22:14:32.502Z,2014-04-07,TÉCNICO DE ADMINISTRACIÓN,1,LADE,3,Ofertas Propias,9,Título universitario de grado superior,2014-03-31,Contrato laboral.,1,http://datos.santander.es/api/datos/oferta_empleo/7008.csv
7227,2024-04-19T22:14:32.502Z,2015-01-20,COMERCIAL SECTOR ENERGETICO PYMES,8,,3,Ofertas Propias,11,Indiferente,2015-01-24,"Contrato mercantil\, a jornada completa. Salario se informará en la entrevista\, comisión en función ventas.",1,http://datos.santander.es/api/datos/oferta_empleo/7227.csv
7049,2024-04-19T22:14:32.502Z,2014-05-23,RECEPCIONISTA CON INGLES Y FRANCES,1,.,3,Ofertas Propias,12,No se especifica,2014-05-21,Contrato laboral con fecha de incorporacion lo antes posible en zona de Torrelavega. Salario según convenio.,1,http://datos.santander.es/api/datos/oferta_empleo/7049.csv
7313,2024-04-19T22:14:32.502Z,2015-02-06,Comercial,1,Mínimo graduado escolar. Permiso conducir y coche.,3,Ofertas Propias,1,Estudios primarios,2015-02-03,,1,http://datos.santander.es/api/datos/oferta_empleo/7313.csv
7414,2024-04-19T22:14:32.502Z,2015-07-16,DEPENDIENTA,1,Mínimo: Graduado escolar/ESO.\n,3,Ofertas Propias,15,ESO,2015-07-22,"Contrato laboral temporal durante 1 mes para cubrir vacaciones\, en Santander\, y con posibilidad de prórroga. Horario: de lunes a viernes partido\, y sábado por la mañana. Jornada completa.\n",1,http://datos.santander.es/api/datos/oferta_empleo/7414.csv
7428,2024-04-19T22:14:32.502Z,2015-08-03,DEPENDIENTA,1,Formación mínima: Graduado escolar/ESO.\n,3,Ofertas Propias,15,ESO,2015-08-07,Contrato laboral temporal con posibilidad de prórroga. Turno partido. Jornada completa.,1,http://datos.santander.es/api/datos/oferta_empleo/7428.csv
7485,2024-04-19T22:14:32.502Z,2015-10-01,RECEPCIONISTA,1,,4,Beca Redes,,,2015-09-22,"Beca de 3 meses\, 35horas/semanales en horario continuo.",1,http://datos.santander.es/api/datos/oferta_empleo/7485.csv
7444,2024-04-19T22:14:32.502Z,2015-08-14,"TELEOPERADOR/A ",30,,1,E.T.T.,11,Indiferente,2015-08-18,"Contrato temporal con opción de prórroga. Jornada parcial de 30 h/semana. Turnos de mañana y de tarde. ",1,http://datos.santander.es/api/datos/oferta_empleo/7444.csv
7629,2024-04-19T22:14:32.502Z,2016-03-30,Docente certificado de profesionalidad administración y diseño de redes,1,,3,Ofertas Propias,,,2016-04-04,,1,http://datos.santander.es/api/datos/oferta_empleo/7629.csv
7630,2024-04-19T22:14:32.502Z,2016-03-18,Docente formación profesional básica servicios administrativos,1,,3,Ofertas Propias,,,2016-03-19,,1,http://datos.santander.es/api/datos/oferta_empleo/7630.csv
7018,2024-04-19T22:14:32.502Z,2014-04-07,AYUDANTE DE CAMARERO,1,Preferible carne de moto.,3,Ofertas Propias,11,Indiferente,2014-04-10,Contrato laboral temporal con fecha de incorporación inmediata en Santander.\nHorario: de 13:00 a 16:30 y de 20:00 a 23:00 horas ( Fines de semana: viernes y sabados se sale a las 00:30 horas) pagas incluidas.\nSe libra un día y medio entre semana.\nSalario: Según convenio (+-920 euros netos),1,http://datos.santander.es/api/datos/oferta_empleo/7018.csv
7171,2024-04-19T22:14:32.502Z,2014-11-06,GESTOR INTEGRAL DE EMPRESA,1,Licenciado en Administración y Dirección de Empresas. Dipl. en Ciencias Empresariales. Licenciado Derecho. Dipl. Relaciones Laborales. FP Grado Superior Administración y Finanzas,3,Ofertas Propias,16,Grados,2014-11-18,"Contrato laboral temporal\, con posibilidad de prórroga. Localidad del puesto: Santander.",1,http://datos.santander.es/api/datos/oferta_empleo/7171.csv
7172,2024-04-19T22:14:32.502Z,2014-11-07,APOYO NEGOCIO,1,Licenciado/ Graduado/ Diplomado  en Administración y Dirección de Empresas.\nLicenciado/Graduado/ Diplomado en Relaciones Laborales\nLicenciado/Graduado en Derecho,4,Beca Redes,9,Título universitario de grado superior,2014-11-18,Beca de 3 meses de duración de 25 horas semanales en horario de 9:00h a 14:00h. Retribución: 350 Euros.,1,http://datos.santander.es/api/datos/oferta_empleo/7172.csv
7045,2024-04-19T22:14:32.501Z,2014-05-12,Profesor de inglés,1,"Filología inglesa\, traducción e interpretación o grado en magisterio de inglés.",3,Ofertas Propias,9,Título universitario de grado superior,2014-05-15,,1,http://datos.santander.es/api/datos/oferta_empleo/7045.csv
7554,2024-04-19T22:14:32.501Z,2015-10-28,Electromecánico/a con instrumentación,1,,3,Ofertas Propias,,,2015-11-03,Contrato laboral. Zona Torrelavega,1,http://datos.santander.es/api/datos/oferta_empleo/7554.csv
7089,2024-04-19T22:14:32.501Z,2014-07-04,MONITOR DE OCIO Y TIEMPO LIBRE,1,Titulo oficial de monitor y tiempo libre.,3,Ofertas Propias,16,Grados,2014-07-08,"Contrato temporal con fecha de incorporación a partir del 7 de julio\, en Escobedo.\nTurno de mañana de 9 a 14 horas\, en jornada parcial de 5 horas/día.\nSalario bruto de 450 euros con pagas incluidas.",1,http://datos.santander.es/api/datos/oferta_empleo/7089.csv
6993,2024-04-19T22:14:32.501Z,2014-03-20,INGENIERO/A TECNICO/A ELECTRICIDAD,1,Ingeniería Técnica Industrial ( Preferiblemente especialidad Centrales y Redes),3,Ofertas Propias,8,Título universitario de grado medio,2014-03-26,"Contrato laboral temporal con fecha de incorporacion lo antes posible\, en la zona de Torrelavega.\nSalario según convenio.",1,http://datos.santander.es/api/datos/oferta_empleo/6993.csv
7375,2024-04-19T22:14:32.501Z,2015-06-15,FRIGORISTA,1,"Formación mínima: FPI/Ciclo formativo GM (Técnico en montaje y mantenimiento de instalaciones de frío\, climatización y producción de calor; Técnico de mantenimiento en instalaciones térmicas y de fluídos).",3,Ofertas Propias,16,Grados,2015-06-18,"Contrato laboral temporal en Parbayón\, con fecha de incorporación inmediata y posibilidad de prórroga. Turno de mañana y tarde. Jornada completa (8 horas/día).",1,http://datos.santander.es/api/datos/oferta_empleo/7375.csv
7642,2024-04-19T22:14:32.501Z,2016-04-06,auxiliares de servicios sociales en centros de acogida.,2,,5,Becas Acceso,,,2016-04-12,Duración de la beca de 6 meses. Turno de mañana de 25horas/semana (8:00 a 13:00). Incorporación el 1 de abril.,1,http://datos.santander.es/api/datos/oferta_empleo/7642.csv
7643,2024-04-19T22:14:32.501Z,2016-04-06,Auxiliar mantenimiento,1,Se necesita carnet de conducir pero no hace falta vehículo.,5,Becas Acceso,,,2016-04-12,Duración de la beca de 6 meses. Turno de mañana de 25 horas/semana. Incorporación el 1 de abril.,1,http://datos.santander.es/api/datos/oferta_empleo/7643.csv
7683,2024-04-19T22:14:32.501Z,2016-05-24,Profesor/a de inglés.,1,,3,Ofertas Propias,,,2016-05-30,Contrato laboral temporal. Turno de mañana. Jornada parcial (4horas/semana). Salario bruto.,1,http://datos.santander.es/api/datos/oferta_empleo/7683.csv
7742,2024-04-19T22:14:32.501Z,2016-08-24,Ayudante de recepción.,1,,3,Ofertas Propias,,,2016-08-30,Contrato laboral temporal. Jornada de 8 horas/día. Turnos variados. Salario bruto de 977 Euros más pagas excluidas. Incorporación inmediata.,1,http://datos.santander.es/api/datos/oferta_empleo/7742.csv
6980,2024-04-19T22:14:32.501Z,2014-03-11,ADMINISTRATIVO CON CONOCIMIENTOS DE INFORMATICA,1,FP1/Ciclo Formativo Medio,3,Ofertas Propias,16,Grados,2014-03-06,Contrato laboral temporal con posibilidad de prorroga en Santander.\nTurno partido en jornada completa.\nSalario bruto con pagas incluidas de 980 euros.,1,http://datos.santander.es/api/datos/oferta_empleo/6980.csv
7557,2024-04-19T22:14:32.501Z,2015-12-11,Docente certifiacado profesionalidad instalaciones electricas.,1,CAP / Certificado de profesionalidad de formador,3,Ofertas Propias,,,2015-12-21,Contrato laboral / mecantil temporal. En jornada parcial. Localidad Santander.,1,http://datos.santander.es/api/datos/oferta_empleo/7557.csv
7697,2024-04-19T22:14:32.501Z,2016-06-17,Mozo de taller.,1,,3,Ofertas Propias,,,2016-06-23,"Contrato: laboral indefinido.Horario: jornada completa\, horario partido de 9:00 a 13:00 y de 15:00 a 19:00 de  lunes a sábado.  Salario: se informará en la entrevista.Lugar de trabajo: Santander  \n",1,http://datos.santander.es/api/datos/oferta_empleo/7697.csv
7062,2024-04-19T22:14:32.501Z,2014-06-06,"FORMADOR PREVENCIÓN RIESGOS LABORALES\, MANIPULADOR DE ALIMENTOS\, CARRETILLAS ELEVADORAS",1,Licenciatura. Prevencion de riesgos laborales. Técnico en prevención.\nPermiso de conducir/vehículo para realizar el trabajo.,3,Ofertas Propias,9,Título universitario de grado superior,2014-06-02,Salario: 20 euros netos.,1,http://datos.santander.es/api/datos/oferta_empleo/7062.csv
7318,2024-04-19T22:14:32.501Z,2015-04-14,COMERCIAL SECTOR ELECTRICIDAD,1,Necesario graduado escolar/ESO.\nPermiso de conducir para desplazarse al trabajo.,1,E.T.T.,15,ESO,2015-04-20,"Contrato laboral con fecha de incorporación inmediata\, para la zona de Torrelavega. Turno partido.",1,http://datos.santander.es/api/datos/oferta_empleo/7318.csv
6967,2024-04-19T22:14:32.501Z,2014-02-10,MONITORA DE BAILE MODERNO,1,.,3,Ofertas Propias,12,No se especifica,2014-02-06,"Contrato laboral temporal. Fecha de incorporación inmediata en Santander.\nDuración del contrato: Hasta mayo.\nTurno de tarde\, de 16 a 18 horas de martes a jueves. Jornada parcial.",1,http://datos.santander.es/api/datos/oferta_empleo/6967.csv
6968,2024-04-19T22:14:32.501Z,2014-02-10,COCINERO,1,Graduado escolar/ESO\nCiclo Formativo Medio.\nCiclo Formativo Superior.,3,Ofertas Propias,16,Grados,2014-02-11,"Contrato laboral temporal.\nFecha de incorporación: Finales de febrero.\nTurno partido\, incluyendo fines de semana. jornada completa.\nSalario\, según Convenio de Hostelería.",1,http://datos.santander.es/api/datos/oferta_empleo/6968.csv
7278,2024-04-19T22:14:32.501Z,2015-03-20,"AGENTE INMOBILIARIO. ",5,,3,Ofertas Propias,16,Grados,2015-03-26,,1,http://datos.santander.es/api/datos/oferta_empleo/7278.csv
7273,2024-04-19T22:14:32.5Z,2015-03-13,"SOLDADOR TIG\, MIG Y MAG (OFICIAL DE 1ª). ",1,,1,E.T.T.,15,ESO,2015-03-18,"Contrato laboral\, con jornada completa en turnos partidos. Salario según convenio. Zona de trabajo; Torrelavega. ",1,http://datos.santander.es/api/datos/oferta_empleo/7273.csv
7623,2024-04-19T22:14:32.5Z,,,,,,,,,,,,http://datos.santander.es/api/datos/oferta_empleo/7623.csv
7624,2024-04-19T22:14:32.5Z,2016-03-02,auxiliar informatico,1,,5,Becas Acceso,,,2016-03-02,Duración 2 meses con posibilidad de prorroga hasta 6 meses. Se realizarán 25 horas/semana siendo el horario de mañana de 8.00 a 13.00.,1,http://datos.santander.es/api/datos/oferta_empleo/7624.csv
7161,2024-04-19T22:14:32.5Z,2014-10-17,"COMERCIAL EN STAND ",1,FPI / Ciclo Form. Medio\nCarnet de conducir B (con disponibilidad de coche) para desplazarse lugar de trabajo.,3,Ofertas Propias,16,Grados,2014-10-23,"Contrato laboral Temporal\, con posibilidad de prórroga. Horario (por determinar) a jornada completa.",1,http://datos.santander.es/api/datos/oferta_empleo/7161.csv
7373,2024-04-19T22:14:32.5Z,2015-06-12,GEOGRÁFO/INFORMÁTICO,1,"Geografía\, Informática. \nMaster GIS",3,Ofertas Propias,8,Título universitario de grado medio,2015-06-16,"Contrato temporal\, jornada completa a turnos partidos. ",1,http://datos.santander.es/api/datos/oferta_empleo/7373.csv
7020,2024-04-19T22:14:32.5Z,2014-04-10,AUXILIAR ADMINISTRATIVO.,1,FP I / Ciclo Formativo Medio.\nEXCEL / WORD: Nivel avanzado.,3,Ofertas Propias,16,Grados,2014-04-07,Contrato laboral indefinido en Santander.\nTurno de tarde en jornada parcial de 15 horas / semanales.\nSalario mensual: 300 euros netos con pagas incluidas.,1,http://datos.santander.es/api/datos/oferta_empleo/7020.csv
7548,2024-04-19T22:14:32.5Z,2015-12-01,Técnica de proyectos de dinamización con mujeres - Monitora de taller,1,"Permiso de conducir/Vehículo: \n\nSÍ\, para realizar el trabajo (IMPRESCINDIBLE)\n\nOtra Formación (no imprescindible pero valorable): Formación en Igualdad de Género",3,Ofertas Propias,,,2015-12-04,"Contrato mercantil o laboral\, temporal.\nDuración del contrato: diciembre 2015.\nPosibilidad de prórroga: NO\nLocalidad del puesto: Municipios zona de Saja.\nTurno: tarde\nHorario: 3 talleres de 12 horas cada uno. 36 horas totales a repartir en sesiones de 2\, 5 horas.\nJornada parcial\nSalario mensual bruto: 25 € brutos/hora+gastos viaje\nPagas extra: Incluidas\nDietas: SI. Para desplazamientos a los municipios.",1,http://datos.santander.es/api/datos/oferta_empleo/7548.csv
7061,2024-04-19T22:14:32.5Z,2014-06-05,DOCENTE DE CURSO DE INGLÉS COMERCIAL,1,"Licenciatura en Filología inglesa\, certificado de aptitudes pedagógicas.",3,Ofertas Propias,9,Título universitario de grado superior,2014-06-06,Contrato  temporal en Bezana.\nTurno de tarde de 18:00 a 22:00 horas. Jornada parcial de 20 horas/semanales.\nSalario: 30 euros/hora.,1,http://datos.santander.es/api/datos/oferta_empleo/7061.csv
7071,2024-04-19T22:14:32.5Z,2014-05-19,Diplomado en empresariales,1,Diplomado en empresariales.,4,Beca Redes,8,Título universitario de grado medio,2014-05-22,,1,http://datos.santander.es/api/datos/oferta_empleo/7071.csv
7149,2024-04-19T22:14:32.5Z,2014-09-29,TRABAJADORA SOCIAL,1,Diplomado en Trabajo Social,4,Beca Redes,8,Título universitario de grado medio,2014-10-03,Beca de 25 horas semanales de 6 meses de duración.,1,http://datos.santander.es/api/datos/oferta_empleo/7149.csv
7319,2024-04-19T22:14:32.5Z,2015-04-14,AUXILIAR DE ENFERMERÍA,1,FP I/Ciclo Formación Medio: Auxiliar de Enfermería,3,Ofertas Propias,16,Grados,2015-04-20,"Contrato laboral temporal (3 meses-6 meses-Indefinido)\, en Santander\, en turno de tarde y jornada parcial de 20 horas/semana.",1,http://datos.santander.es/api/datos/oferta_empleo/7319.csv
7344,2024-04-19T22:14:32.5Z,2015-05-12,ADMINISTRATIVO-CONTABLE,1,"Universitaria: LADE\, Económicas\, Empresariales.\nPermiso de conducir.\n\n",4,Beca Redes,8,Título universitario de grado medio,2015-05-18,"Beca Redes durante 6 meses\, en turno partido de 9:00 a 18:00 horas\, con 1h para comer. Jornada de 35 horas/semana.",1,http://datos.santander.es/api/datos/oferta_empleo/7344.csv
7653,2024-04-19T22:14:32.5Z,,,,,,,,,,,,http://datos.santander.es/api/datos/oferta_empleo/7653.csv
6989,2024-04-19T22:14:32.5Z,2014-03-18,Programador entorno coldfusion,1,,3,Ofertas Propias,11,Indiferente,2014-03-21,"Lugar de trabajo: Santander\nCondiciones laborales: contrato laboral temporal con posibilidad de prórroga. Contrato a tiempo completo\, turno partido.\nSueldo: según valía.\n",1,http://datos.santander.es/api/datos/oferta_empleo/6989.csv
7543,2024-04-19T22:14:32.5Z,2015-11-24,Oficiala peluqueria,1,,3,Ofertas Propias,,,2015-12-04,"Contrato laboral temporal 4-6meses\, posibilidad de futuras sustituciones. Jornada 26horas/semana Lunes 10-14h\, Jueves 10-14h y 17-20h\, viernes 10-20\, sábado 9-14h.",1,http://datos.santander.es/api/datos/oferta_empleo/7543.csv
7549,2024-04-19T22:14:32.5Z,2015-11-25,Automatización y robótica industrial/Sistemas electrotécnicos y automatizados/Sistemas de telecomunicaciones e informáticos.,2,,5,Becas Acceso,,,2015-11-30,"Beca de 6 meses\, 35 horas/semana\, turno partido en horario 09:00-14:00/15:00-17:30h.",1,http://datos.santander.es/api/datos/oferta_empleo/7549.csv
7228,2024-04-19T22:14:32.5Z,2015-01-20,JEFE DE EQUIPO,3,,3,Ofertas Propias,11,Indiferente,2015-01-24,Contrato mercantil a jornada completa.,1,http://datos.santander.es/api/datos/oferta_empleo/7228.csv
7229,2024-04-19T22:14:32.5Z,2015-01-21,AUXILIAR DE AYUDA A DOMICILIO,1,FPI Tec. Aux en Clínica\nFPGM  Tec Cuid. Aux Enfermeria\nFPGM Atención Sociosanitaria\nGS Aux. Ayuda a Domicilio,3,Ofertas Propias,16,Grados,2015-01-22,Contrato laboral en turno de mañana a jornada parcial de 4 horas al día.\nSalario neto de 6.33.-€ con pagas incluidas.,1,http://datos.santander.es/api/datos/oferta_empleo/7229.csv
6994,2024-04-19T22:14:32.5Z,2014-03-20,COMERCIAL,1,.,3,Ofertas Propias,12,No se especifica,2014-03-26,"Contrato laboral temporal con fecha de incorporacion lo antes posible\, en la zona de Torrelavega.\nSalario mensual\, según convenio.",1,http://datos.santander.es/api/datos/oferta_empleo/6994.csv
7022,2024-04-19T22:14:32.5Z,2014-04-08,Auxiliar de laboratorio,1,"CFGM Laboratorio\, CFGS Laboratorio de diagnóstico clínico o CFGS Laboratorio de Análisis y Control de Calidad",5,Becas Acceso,16,Grados,2014-04-11,"Lugar de trabajo: Santander\nCondiciones laborales: beca de 6 meses\, jornada de 15 horas semanales.\nHorario: de 17 a 20 horas.\nSueldo aproximado: 200 €\n",1,http://datos.santander.es/api/datos/oferta_empleo/7022.csv
7315,2024-04-19T22:14:32.5Z,2015-04-13,AREA SERVICIO TÉCNICO,1,FP Grado Medio ó Superior: Transporte y Logística/Mantenimiento electrónico/Comercio.\nPermiso de conducir y vehículo propio.\nSe tendrá en cuenta nociones de manejo de programas informáticos.,5,Becas Acceso,16,Grados,2015-04-20,"Beca de Acceso\, duración de 6 meses\, incorporación a finales de Abril\, turno mañana-tarde de 9:00 a 14:00 ó de 15:00 a 18:30\, 25 horas/semana",1,http://datos.santander.es/api/datos/oferta_empleo/7315.csv
7654,2024-04-19T22:14:32.5Z,2016-04-20,Ayudante de dependienta en frutería.,1,,3,Ofertas Propias,,,2016-04-25,Contrato laboral temporal (5meses) en Santander. Turno partido ( de 9:30 a 14:00 de lunes a sábado y de 17:15 a 20:15 de lunes a viernes). Jornada completa de 40 horas/semana. Salario neto.,1,http://datos.santander.es/api/datos/oferta_empleo/7654.csv
6977,2024-04-19T22:14:32.5Z,2014-02-25,MAGISTERIO,1,Grado en Magisterio.,4,Beca Redes,8,Título universitario de grado medio,2014-02-26,Duración de la beca: 6 meses.\nFecha de incorporación: Abril 2014\nTurno partido en jornada de 35 horas / semanales.,1,http://datos.santander.es/api/datos/oferta_empleo/6977.csv
7054,2024-04-19T22:14:32.499Z,2014-05-29,GERENTE/RESPONSABLE COMERCIAL,1,"Publicidad\, Relaciones Públicas y Marketing.\nAdministración y Dirección de Empresas.\nCarnet de conducir para realizar el trabajo.",3,Ofertas Propias,9,Título universitario de grado superior,2014-05-29,"Contrato laboral indefinido con fecha de incorporación el 1 de julio de 2014\, en Santander.\nTurno partido. Salario bruto 20000 euros/mes\, pagas incluidas.",1,http://datos.santander.es/api/datos/oferta_empleo/7054.csv
7234,2024-04-19T22:14:32.499Z,2015-01-26,COMERCIAL PARA ATENCIÓN STAND VALLE REAL,1,"Formación universitaria\, diplomado o licenciado\nCarnet de conducir B1\, con disponibilidad de coche.",3,Ofertas Propias,8,Título universitario de grado medio,2015-01-29,"Contrato laboral temporal con posibilidad de prórroga\, a jornada completa a turno partido. Localidad del puesto Santander. Salario a convenir",1,http://datos.santander.es/api/datos/oferta_empleo/7234.csv
7544,2024-04-19T22:14:32.499Z,2015-11-13,profesor/a apoyo escolar,1,,3,Ofertas Propias,,,2015-11-24,,1,http://datos.santander.es/api/datos/oferta_empleo/7544.csv
7652,2024-04-19T22:14:32.499Z,2016-04-19,"AUXILIARES DE AYUDA A DOMICILIO INTERNAS ",2,Necesario carnet de conducir para realizar y desplazarse al trabajo.,3,Ofertas Propias,,,2016-04-25,"Contrato laboral indefinido a jornada completa. Salario neto mensual\, seguridad social pagada e incluye pagas extras y dietas .",1,http://datos.santander.es/api/datos/oferta_empleo/7652.csv
7186,2024-04-19T22:14:32.499Z,2014-11-19,AUXILIAR ADMINISTRATIVO,1,Administrativo,3,Ofertas Propias,16,Grados,2014-11-25,"Contrato Laboral en turno de mañana a jornada parcial\, 20 horas a la semana. Salario neto 480€ con pagas incluidas. Con posibilidad de prórroga. Localidad del puesto: Santander.",1,http://datos.santander.es/api/datos/oferta_empleo/7186.csv
7029,2024-04-19T22:14:32.499Z,2014-04-23,OFICIAL ADMINISTRATIVO,1,FPI / Ciclo Formativo Grado Medio\nCiencias Empresariales.\nAdministración y Dirección de empresas\nFinanzas y Contabilidad.,3,Ofertas Propias,9,Título universitario de grado superior,2014-05-05,"Contrato laboral temporal con fecha de incorporación inmediata en Santander.\nTurno partido\, con jornada completa de 40 horas.\nSalario mensual\, según convenio\, con pagas incluidas.",1,http://datos.santander.es/api/datos/oferta_empleo/7029.csv
7445,2024-04-19T22:14:32.499Z,2015-08-13,Técnico Auxiliar de Empleo,1,"LADE\, Lic Ciencias Trabajo\, Dip Empresariales\, Dip Relaciones Laborales",4,Beca Redes,9,Título universitario de grado superior,2015-07-21,Beca Redes 4 meses a 35 horas semanales.,1,http://datos.santander.es/api/datos/oferta_empleo/7445.csv
7446,2024-04-19T22:14:32.499Z,2015-08-14,"AYUDANTE DE PANADERÍA. ",1,,3,Ofertas Propias,11,Indiferente,2015-08-18,"Contrato indefinido. Jornada completa con horario continuo. ",1,http://datos.santander.es/api/datos/oferta_empleo/7446.csv
7701,2024-04-19T22:14:32.499Z,2016-06-30,Técnico/a de igualdad de género.,1,Es necesario carnet de conducir para realizar el trabajo.,3,Ofertas Propias,,,2016-07-15,"Contrato laboral temporal. Jornada parcial. Turno de mañana y/o tarde\, dependiendo del proyecto. Salario bruto con pagas incluidas (dependiendo del proyecto). Se pagarán dietas para desplazamientos a los municipios.",1,http://datos.santander.es/api/datos/oferta_empleo/7701.csv
7007,2024-04-19T22:14:32.499Z,2014-04-07,AYUDANTE DE RECEPCIÓN/CONSERJE,1,FP 2/ Ciclo Formativo Grado Superior.,3,Ofertas Propias,16,Grados,2014-04-02,"Contrato temporal con fecha de incorporación inmediata\, en Liencres.\nTurno de noche de lunes a domingo ( se libra entre semana). Jornada completa.\nSalario a convenir\, según convenio.",1,http://datos.santander.es/api/datos/oferta_empleo/7007.csv
7009,2024-04-19T22:14:32.499Z,2014-04-07,CONSULTOR RRHH,1,"Titulado superior universitario.\nMaster en Recursos Humanos.\nNivel alto de inglés\, conversación fluida.",3,Ofertas Propias,9,Título universitario de grado superior,2014-03-31,"Contrato laboral en Santander. Turno mañana y tarde. 8 horas/diarias\, de lunes a viernes. viernes por la tarde se libra.\nSalario segúin convenio.",1,http://datos.santander.es/api/datos/oferta_empleo/7009.csv
7021,2024-04-19T22:14:32.499Z,2014-04-08,Camarero/a,1,,3,Ofertas Propias,11,Indiferente,2014-04-11,"Lugar de trabajo: Santander\nCondiciones laborales: contrato laboral temporal\, con posibilidad de prórroga.\nHorario: Lunes a Miércoles de 18 a 22 horas\, Jueves se libra\, Viernes de 18 a 00.30 horas\, Sábado de 18 a 1.30 horas y Domingo de 18 a 23.30 horas.\nSueldo: Según convenio.\n",1,http://datos.santander.es/api/datos/oferta_empleo/7021.csv
7647,2024-04-19T22:14:32.499Z,2016-04-18,Comercial sistemas de seguridad.,3,Necesario carnet de conducir para desplazarse al trabajo.,3,Ofertas Propias,,,2016-04-29,Contrato laboral temporal de 6 meses con posibilidad de prórroga. Turno partido con jornada completa o parcial. Salario bruto con pagas extras incluidas más comisiones.,1,http://datos.santander.es/api/datos/oferta_empleo/7647.csv
7037,2024-04-19T22:14:32.499Z,2014-04-28,TÉCNICO DE SISTEMAS,1,"Ingeniero informático o Telecomunicaciones\, Licenciado en carrera técnica o científica. Valorables certificaciones profesionales: Microsoft\, VMWare\, Oracle\, Linux\, ITIL.Dominio de inglés.\nDominio de inglés.",3,Ofertas Propias,9,Título universitario de grado superior,2014-04-28,Contrato laboral.,1,http://datos.santander.es/api/datos/oferta_empleo/7037.csv
6954,2024-04-19T22:14:32.499Z,2014-02-04,CIENCIAS EMPRESARIALES,1,Diplomatura en Ciencias Empresariales,4,Beca Redes,8,Título universitario de grado medio,2013-06-04,Duración de la beca: 1 mes\nJornada de 35 horas/semanales,1,http://datos.santander.es/api/datos/oferta_empleo/6954.csv
7402,2024-04-19T22:14:32.499Z,2015-06-26,TÉCNICO SUPERIOR EN DISEÑO Y PRODUCCIÓN EDITORIAL,1,Titulación: CFGS Diseño y producción editorial.\nIdiomas: Inglés.\n,5,Becas Acceso,16,Grados,2015-07-02,Beca Acceso durante 3 meses con fecha de incorporación el 1 de julio. Turno continuo de 10:00 a 15:00 horas. Jornada de 25 horas/semanales.\n,1,http://datos.santander.es/api/datos/oferta_empleo/7402.csv
7090,2024-04-19T22:14:32.499Z,2014-06-11,FORMADOR/A MS PROJECT,1,Nivel avanzado de Project.,3,Ofertas Propias,11,Indiferente,2014-06-15,"Contrato laboral/mercantil\, temporal.Autónomo: 20 euros/hora.",1,http://datos.santander.es/api/datos/oferta_empleo/7090.csv
