dc:identifier,dc:modified,ayto:Linea,dc:EtiquetaLinea,ayto:NombreSublinea,ayto:SentidoRuta,ayto:Ruta,ayto:NParada,ayto:NombreParada,ayto:PuntoKM,ayto:PosX,ayto:PosY,uri
62-204-367-1-13-6449,2024-04-19T14:17:11.483Z,62,6C2,COMPLEJO RUTH BEITIA C2,1,367,13,AYUNTAMIENTO,6449,434576.7,4812586.76,http://datos.santander.es/api/datos/lineas_bus_secuencia/62-204-367-1-13-6449.csv
62-204-367-1-144-4496,2024-04-19T14:17:11.483Z,62,6C2,COMPLEJO RUTH BEITIA C2,1,367,144,COLEGIO LA SALLE,4496,433460.24,4812707.05,http://datos.santander.es/api/datos/lineas_bus_secuencia/62-204-367-1-144-4496.csv
62-204-367-1-145-4773,2024-04-19T14:17:11.483Z,62,6C2,COMPLEJO RUTH BEITIA C2,1,367,145,CAMILO ALONSO VEGA 19,4773,433299.92,4812480.95,http://datos.santander.es/api/datos/lineas_bus_secuencia/62-204-367-1-145-4773.csv
62-204-367-1-146-6672,2024-04-19T14:17:11.483Z,62,6C2,COMPLEJO RUTH BEITIA C2,1,367,146,CATEDRAL,6672,434803.52,4812579.39,http://datos.santander.es/api/datos/lineas_bus_secuencia/62-204-367-1-146-6672.csv
62-204-367-1-15-6973,2024-04-19T14:17:11.483Z,62,6C2,COMPLEJO RUTH BEITIA C2,1,367,15,JARDINES DE PEREDA,6973,435103.65,4812610.0,http://datos.santander.es/api/datos/lineas_bus_secuencia/62-204-367-1-15-6973.csv
62-204-367-1-16-7482,2024-04-19T14:17:11.483Z,62,6C2,COMPLEJO RUTH BEITIA C2,1,367,16,PUERTO CHICO,7482,435599.64,4812655.52,http://datos.santander.es/api/datos/lineas_bus_secuencia/62-204-367-1-16-7482.csv
62-204-367-1-172-4883,2024-04-19T14:17:11.483Z,62,6C2,COMPLEJO RUTH BEITIA C2,1,367,172,CAMILO ALONSO VEGA 9,4883,433239.7,4812390.0,http://datos.santander.es/api/datos/lineas_bus_secuencia/62-204-367-1-172-4883.csv
62-204-367-1-182-0,2024-04-19T14:17:11.483Z,62,6C2,COMPLEJO RUTH BEITIA C2,1,367,182,COMPLEJO RUTH BEITIA,0,431054.3,4812486.0,http://datos.santander.es/api/datos/lineas_bus_secuencia/62-204-367-1-182-0.csv
62-204-367-1-182-16267,2024-04-19T14:17:11.483Z,62,6C2,COMPLEJO RUTH BEITIA C2,1,367,182,COMPLEJO RUTH BEITIA,16267,431054.3,4812486.0,http://datos.santander.es/api/datos/lineas_bus_secuencia/62-204-367-1-182-16267.csv
62-204-367-1-183-208,2024-04-19T14:17:11.483Z,62,6C2,COMPLEJO RUTH BEITIA C2,1,367,183,POLIDEPORTIVO,208,430853.4,4812424.0,http://datos.santander.es/api/datos/lineas_bus_secuencia/62-204-367-1-183-208.csv
62-204-367-1-184-739,2024-04-19T14:17:11.483Z,62,6C2,COMPLEJO RUTH BEITIA C2,1,367,184,CRUCE VICENTE TRUEBA,739,430821.59,4812004.14,http://datos.santander.es/api/datos/lineas_bus_secuencia/62-204-367-1-184-739.csv
62-204-367-1-185-1380,2024-04-19T14:17:11.483Z,62,6C2,COMPLEJO RUTH BEITIA C2,1,367,185,CARDENAL HERRERA ORIA 95,1380,431281.94,4812043.07,http://datos.santander.es/api/datos/lineas_bus_secuencia/62-204-367-1-185-1380.csv
62-204-367-1-186-2268,2024-04-19T14:17:11.483Z,62,6C2,COMPLEJO RUTH BEITIA C2,1,367,186,CARDENAL HERRERA ORIA 51,2268,431665.2,4812209.38,http://datos.santander.es/api/datos/lineas_bus_secuencia/62-204-367-1-186-2268.csv
62-204-367-1-187-2508,2024-04-19T14:17:11.483Z,62,6C2,COMPLEJO RUTH BEITIA C2,1,367,187,CARDENAL HERRERA ORIA 31,2508,431885.81,4812286.0,http://datos.santander.es/api/datos/lineas_bus_secuencia/62-204-367-1-187-2508.csv
62-204-367-1-188-2889,2024-04-19T14:17:11.483Z,62,6C2,COMPLEJO RUTH BEITIA C2,1,367,188,CARDENAL HERRERA ORIA 23,2889,432247.08,4812314.82,http://datos.santander.es/api/datos/lineas_bus_secuencia/62-204-367-1-188-2889.csv
62-204-367-1-189-3108,2024-04-19T14:17:11.483Z,62,6C2,COMPLEJO RUTH BEITIA C2,1,367,189,CARDENAL HERRERA ORIA 17,3108,432468.72,4812337.22,http://datos.santander.es/api/datos/lineas_bus_secuencia/62-204-367-1-189-3108.csv
62-204-367-1-190-3306,2024-04-19T14:17:11.483Z,62,6C2,COMPLEJO RUTH BEITIA C2,1,367,190,CARDENAL HERRERA ORIA,3306,432637.9,4812417.97,http://datos.santander.es/api/datos/lineas_bus_secuencia/62-204-367-1-190-3306.csv
62-204-367-1-191-3809,2024-04-19T14:17:11.483Z,62,6C2,COMPLEJO RUTH BEITIA C2,1,367,191,GENERAL DAVILA 125,3809,433051.99,4812639.17,http://datos.santander.es/api/datos/lineas_bus_secuencia/62-204-367-1-191-3809.csv
62-204-367-1-192-4151,2024-04-19T14:17:11.483Z,62,6C2,COMPLEJO RUTH BEITIA C2,1,367,192,GENERAL DAVILA 117,4151,433372.38,4812758.48,http://datos.santander.es/api/datos/lineas_bus_secuencia/62-204-367-1-192-4151.csv
62-204-367-1-194-8827,2024-04-19T14:17:11.483Z,62,6C2,COMPLEJO RUTH BEITIA C2,1,367,194,INSTITUTO LAS LLAMAS,8827,435944.0,4813885.0,http://datos.santander.es/api/datos/lineas_bus_secuencia/62-204-367-1-194-8827.csv
62-204-367-1-195-9263,2024-04-19T14:17:11.483Z,62,6C2,COMPLEJO RUTH BEITIA C2,1,367,195,PALACIO DE EXPOSICIONES,9263,436078.48,4814153.8,http://datos.santander.es/api/datos/lineas_bus_secuencia/62-204-367-1-195-9263.csv
62-204-367-1-203-10815,2024-04-19T14:17:11.483Z,62,6C2,COMPLEJO RUTH BEITIA C2,1,367,203,PADRE MENNI,10815,435195.1,4814248.0,http://datos.santander.es/api/datos/lineas_bus_secuencia/62-204-367-1-203-10815.csv
62-204-367-1-205-11781,2024-04-19T14:17:11.483Z,62,6C2,COMPLEJO RUTH BEITIA C2,1,367,205,AVENIDA CANTABRIA 100,11781,434689.41,4814126.49,http://datos.santander.es/api/datos/lineas_bus_secuencia/62-204-367-1-205-11781.csv
62-204-367-1-206-12393,2024-04-19T14:17:11.483Z,62,6C2,COMPLEJO RUTH BEITIA C2,1,367,206,BARRIO LA TORRE 2,12393,434136.75,4813961.52,http://datos.santander.es/api/datos/lineas_bus_secuencia/62-204-367-1-206-12393.csv
62-204-367-1-207-12958,2024-04-19T14:17:11.483Z,62,6C2,COMPLEJO RUTH BEITIA C2,1,367,207,BARRIO LA TORRE 60,12958,433670.9,4813709.0,http://datos.santander.es/api/datos/lineas_bus_secuencia/62-204-367-1-207-12958.csv
62-204-367-1-208-13621,2024-04-19T14:17:11.483Z,62,6C2,COMPLEJO RUTH BEITIA C2,1,367,208,CALLE REPUENTE 16,13621,433096.64,4813453.38,http://datos.santander.es/api/datos/lineas_bus_secuencia/62-204-367-1-208-13621.csv
62-204-367-1-209-13994,2024-04-19T14:17:11.483Z,62,6C2,COMPLEJO RUTH BEITIA C2,1,367,209,CALLE REPUENTE 19,13994,432794.19,4813251.98,http://datos.santander.es/api/datos/lineas_bus_secuencia/62-204-367-1-209-13994.csv
62-204-367-1-210-14630,2024-04-19T14:17:11.483Z,62,6C2,COMPLEJO RUTH BEITIA C2,1,367,210,CALLE REPUENTE 36,14630,432582.89,4812920.03,http://datos.santander.es/api/datos/lineas_bus_secuencia/62-204-367-1-210-14630.csv
62-204-367-1-211-15141,2024-04-19T14:17:11.483Z,62,6C2,COMPLEJO RUTH BEITIA C2,1,367,211,LAVAPIES 34,15141,432120.08,4812749.69,http://datos.santander.es/api/datos/lineas_bus_secuencia/62-204-367-1-211-15141.csv
62-204-367-1-212-15774,2024-04-19T14:17:11.483Z,62,6C2,COMPLEJO RUTH BEITIA C2,1,367,212,AVENIDA DEL DEPORTE 6,15774,431511.06,4812597.13,http://datos.santander.es/api/datos/lineas_bus_secuencia/62-204-367-1-212-15774.csv
62-204-367-1-221-10027,2024-04-19T14:17:11.483Z,62,6C2,COMPLEJO RUTH BEITIA C2,1,367,221,AVENIDA CANTABRIA 12,10027,435915.6,4814523.75,http://datos.santander.es/api/datos/lineas_bus_secuencia/62-204-367-1-221-10027.csv
62-204-367-1-241-995,2024-04-19T14:17:11.483Z,62,6C2,COMPLEJO RUTH BEITIA C2,1,367,241,CARDENAL HERRERA ORIA 119,995,430930.63,4811903.37,http://datos.santander.es/api/datos/lineas_bus_secuencia/62-204-367-1-241-995.csv
62-204-367-1-261-7744,2024-04-19T14:17:11.483Z,62,6C2,COMPLEJO RUTH BEITIA C2,1,367,261,CASIMIRO SAINZ 6,7744,435664.54,4812877.69,http://datos.santander.es/api/datos/lineas_bus_secuencia/62-204-367-1-261-7744.csv
62-204-367-1-290-10291,2024-04-19T14:17:11.483Z,62,6C2,COMPLEJO RUTH BEITIA C2,1,367,290,AVENIDA CANTABRIA 28,10291,435683.5,4814410.0,http://datos.santander.es/api/datos/lineas_bus_secuencia/62-204-367-1-290-10291.csv
62-204-367-1-340-13290,2024-04-19T14:17:11.483Z,62,6C2,COMPLEJO RUTH BEITIA C2,1,367,340,BARRIO LA TORRE 76,13290,433396.18,4813527.8,http://datos.santander.es/api/datos/lineas_bus_secuencia/62-204-367-1-340-13290.csv
62-204-367-1-462-12009,2024-04-19T14:17:11.483Z,62,6C2,COMPLEJO RUTH BEITIA C2,1,367,462,JORGE SEPULVEDA 2,12009,434491.03,4814032.21,http://datos.santander.es/api/datos/lineas_bus_secuencia/62-204-367-1-462-12009.csv
62-204-367-1-463-11167,2024-04-19T14:17:11.483Z,62,6C2,COMPLEJO RUTH BEITIA C2,1,367,463,CALLE LA PEREDA 14,11167,435029.93,4814427.64,http://datos.santander.es/api/datos/lineas_bus_secuencia/62-204-367-1-463-11167.csv
62-204-367-1-473-1678,2024-04-19T14:17:11.483Z,62,6C2,COMPLEJO RUTH BEITIA C2,1,367,473,RICARDO LEON,1678,431431.96,4811978.71,http://datos.santander.es/api/datos/lineas_bus_secuencia/62-204-367-1-473-1678.csv
62-204-367-1-479-11467,2024-04-19T14:17:11.483Z,62,6C2,COMPLEJO RUTH BEITIA C2,1,367,479,MARQUES DE HAZAS 5,11467,434829.58,4814282.99,http://datos.santander.es/api/datos/lineas_bus_secuencia/62-204-367-1-479-11467.csv
62-204-367-1-506-11590,2024-04-19T14:17:11.483Z,62,6C2,COMPLEJO RUTH BEITIA C2,1,367,506,AVENIDA CANTABRIA 76,11590,434868.33,4814190.43,http://datos.santander.es/api/datos/lineas_bus_secuencia/62-204-367-1-506-11590.csv
62-204-367-1-517-9596,2024-04-19T14:17:11.483Z,62,6C2,COMPLEJO RUTH BEITIA C2,1,367,517,LOS AGUSTINOS,9596,436161.18,4814358.74,http://datos.santander.es/api/datos/lineas_bus_secuencia/62-204-367-1-517-9596.csv
71-102-195-1-100-5481,2024-04-19T14:17:11.483Z,71,7C1,LUIS QUINTANILLA C1,1,195,100,LOS CASTROS 39,5481,436040.73,4813797.13,http://datos.santander.es/api/datos/lineas_bus_secuencia/71-102-195-1-100-5481.csv
71-102-195-1-101-5831,2024-04-19T14:17:11.483Z,71,7C1,LUIS QUINTANILLA C1,1,195,101,LOS CASTROS 23,5831,436379.66,4813881.89,http://datos.santander.es/api/datos/lineas_bus_secuencia/71-102-195-1-101-5831.csv
71-102-195-1-179-14234,2024-04-19T14:17:11.483Z,71,7C1,LUIS QUINTANILLA C1,1,195,179,RESIDENCIA SANTA LUCIA,14234,431216.59,4812038.11,http://datos.santander.es/api/datos/lineas_bus_secuencia/71-102-195-1-179-14234.csv
71-102-195-1-214-1265,2024-04-19T14:17:11.483Z,71,7C1,LUIS QUINTANILLA C1,1,195,214,GUTIERREZ SOLANA 13,1265,432256.4,4812428.01,http://datos.santander.es/api/datos/lineas_bus_secuencia/71-102-195-1-214-1265.csv
71-102-195-1-215-1757,2024-04-19T14:17:11.483Z,71,7C1,LUIS QUINTANILLA C1,1,195,215,AVENIDA LOS CASTROS,1757,432634.55,4812668.35,http://datos.santander.es/api/datos/lineas_bus_secuencia/71-102-195-1-215-1757.csv
71-102-195-1-216-2272,2024-04-19T14:17:11.483Z,71,7C1,LUIS QUINTANILLA C1,1,195,216,AVENIDA LOS CASTROS 155,2272,433034.97,4812930.13,http://datos.santander.es/api/datos/lineas_bus_secuencia/71-102-195-1-216-2272.csv
71-102-195-1-217-2757,2024-04-19T14:17:11.483Z,71,7C1,LUIS QUINTANILLA C1,1,195,217,AVENIDA LOS CASTROS 139,2757,433488.73,4813099.57,http://datos.santander.es/api/datos/lineas_bus_secuencia/71-102-195-1-217-2757.csv
71-102-195-1-218-3325,2024-04-19T14:17:11.483Z,71,7C1,LUIS QUINTANILLA C1,1,195,218,AVENIDA LOS CASTROS 119,3325,433990.04,4813313.3,http://datos.santander.es/api/datos/lineas_bus_secuencia/71-102-195-1-218-3325.csv
71-102-195-1-219-4152,2024-04-19T14:17:11.483Z,71,7C1,LUIS QUINTANILLA C1,1,195,219,AVENIDA LOS CASTROS 83,4152,434777.25,4813509.42,http://datos.santander.es/api/datos/lineas_bus_secuencia/71-102-195-1-219-4152.csv
71-102-195-1-220-12342,2024-04-19T14:17:11.483Z,71,7C1,LUIS QUINTANILLA C1,1,195,220,TORRES QUEVEDO 12,12342,432514.3,4812102.0,http://datos.santander.es/api/datos/lineas_bus_secuencia/71-102-195-1-220-12342.csv
71-102-195-1-223-13559,2024-04-19T14:17:11.483Z,71,7C1,LUIS QUINTANILLA C1,1,195,223,GERARDO DIEGO,13559,431668.86,4811987.54,http://datos.santander.es/api/datos/lineas_bus_secuencia/71-102-195-1-223-13559.csv
71-102-195-1-26-3701,2024-04-19T14:17:11.483Z,71,7C1,LUIS QUINTANILLA C1,1,195,26,LOS CASTROS 95,3701,434347.12,4813431.32,http://datos.santander.es/api/datos/lineas_bus_secuencia/71-102-195-1-26-3701.csv
71-102-195-1-30-6126,2024-04-19T14:17:11.483Z,71,7C1,LUIS QUINTANILLA C1,1,195,30,PIQUIO,6126,436648.16,4813917.93,http://datos.santander.es/api/datos/lineas_bus_secuencia/71-102-195-1-30-6126.csv
71-102-195-1-31-6416,2024-04-19T14:17:11.483Z,71,7C1,LUIS QUINTANILLA C1,1,195,31,PLAZA DE ITALIA,6416,436856.4,4813722.0,http://datos.santander.es/api/datos/lineas_bus_secuencia/71-102-195-1-31-6416.csv
71-102-195-1-32-6721,2024-04-19T14:17:11.483Z,71,7C1,LUIS QUINTANILLA C1,1,195,32,REINA VICTORIA 129,6721,437125.44,4813620.08,http://datos.santander.es/api/datos/lineas_bus_secuencia/71-102-195-1-32-6721.csv
71-102-195-1-33-6996,2024-04-19T14:17:11.483Z,71,7C1,LUIS QUINTANILLA C1,1,195,33,LA MAGDALENA,6996,437256.31,4813400.05,http://datos.santander.es/api/datos/lineas_bus_secuencia/71-102-195-1-33-6996.csv
71-102-195-1-34-7538,2024-04-19T14:17:11.483Z,71,7C1,LUIS QUINTANILLA C1,1,195,34,GONZALEZ DE RIANCHO,7538,436988.99,4813060.0,http://datos.santander.es/api/datos/lineas_bus_secuencia/71-102-195-1-34-7538.csv
71-102-195-1-35-7875,2024-04-19T14:17:11.483Z,71,7C1,LUIS QUINTANILLA C1,1,195,35,REINA VICTORIA 79,7875,436707.29,4812890.24,http://datos.santander.es/api/datos/lineas_bus_secuencia/71-102-195-1-35-7875.csv
71-102-195-1-36-8252,2024-04-19T14:17:11.483Z,71,7C1,LUIS QUINTANILLA C1,1,195,36,SAN MARTIN,8252,436341.71,4812803.88,http://datos.santander.es/api/datos/lineas_bus_secuencia/71-102-195-1-36-8252.csv
71-102-195-1-37-8660,2024-04-19T14:17:11.483Z,71,7C1,LUIS QUINTANILLA C1,1,195,37,CASTELAR 29,8660,435952.5,4812738.0,http://datos.santander.es/api/datos/lineas_bus_secuencia/71-102-195-1-37-8660.csv
71-102-195-1-38-8920,2024-04-19T14:17:11.483Z,71,7C1,LUIS QUINTANILLA C1,1,195,38,CASTELAR 1,8920,435694.52,4812764.57,http://datos.santander.es/api/datos/lineas_bus_secuencia/71-102-195-1-38-8920.csv
71-102-195-1-39-9403,2024-04-19T14:17:11.483Z,71,7C1,LUIS QUINTANILLA C1,1,195,39,PASEO DE PEREDA,9403,435258.42,4812645.73,http://datos.santander.es/api/datos/lineas_bus_secuencia/71-102-195-1-39-9403.csv
71-102-195-1-40-9844,2024-04-19T14:17:11.483Z,71,7C1,LUIS QUINTANILLA C1,1,195,40,CORREOS,9844,434821.86,4812597.12,http://datos.santander.es/api/datos/lineas_bus_secuencia/71-102-195-1-40-9844.csv
71-102-195-1-41-10102,2024-04-19T14:17:11.483Z,71,7C1,LUIS QUINTANILLA C1,1,195,41,PLAZA AYUNTAMIENTO,10102,434566.4,4812609.6,http://datos.santander.es/api/datos/lineas_bus_secuencia/71-102-195-1-41-10102.csv
71-102-195-1-42-10322,2024-04-19T14:17:11.483Z,71,7C1,LUIS QUINTANILLA C1,1,195,42,JESUS DE MONASTERIO 12,10322,434352.71,4812629.96,http://datos.santander.es/api/datos/lineas_bus_secuencia/71-102-195-1-42-10322.csv
71-102-195-1-43-10917,2024-04-19T14:17:11.483Z,71,7C1,LUIS QUINTANILLA C1,1,195,43,SAN FERNANDO 22,10917,433781.15,4812477.88,http://datos.santander.es/api/datos/lineas_bus_secuencia/71-102-195-1-43-10917.csv
71-102-195-1-44-11296,2024-04-19T14:17:11.483Z,71,7C1,LUIS QUINTANILLA C1,1,195,44,SAN FERNANDO 66,11296,433423.91,4812350.44,http://datos.santander.es/api/datos/lineas_bus_secuencia/71-102-195-1-44-11296.csv
71-102-195-1-45-11834,2024-04-19T14:17:11.483Z,71,7C1,LUIS QUINTANILLA C1,1,195,45,AVENIDA DE VALDECILLA,11834,432924.67,4812168.16,http://datos.santander.es/api/datos/lineas_bus_secuencia/71-102-195-1-45-11834.csv
71-102-195-1-47-943,2024-04-19T14:17:11.483Z,71,7C1,LUIS QUINTANILLA C1,1,195,47,PLAZA MANUEL LLANO,943,432092.31,4812250.65,http://datos.santander.es/api/datos/lineas_bus_secuencia/71-102-195-1-47-943.csv
71-102-195-1-482-0,2024-04-19T14:17:11.483Z,71,7C1,LUIS QUINTANILLA C1,1,195,482,LUIS QUINTANILLA ISASI,0,431348.3,4811866.43,http://datos.santander.es/api/datos/lineas_bus_secuencia/71-102-195-1-482-0.csv
71-102-195-1-482-14663,2024-04-19T14:17:11.483Z,71,7C1,LUIS QUINTANILLA C1,1,195,482,LUIS QUINTANILLA ISASI,14663,431348.3,4811866.43,http://datos.santander.es/api/datos/lineas_bus_secuencia/71-102-195-1-482-14663.csv
71-102-195-1-483-401,2024-04-19T14:17:11.483Z,71,7C1,LUIS QUINTANILLA C1,1,195,483,GERARDO DIEGO 1,401,431694.15,4811976.76,http://datos.santander.es/api/datos/lineas_bus_secuencia/71-102-195-1-483-401.csv
71-102-195-1-512-11974,2024-04-19T14:17:11.483Z,71,7C1,LUIS QUINTANILLA C1,1,195,512,INTERCAMBIADOR AVENIDA VALDECILLA,11974,432823.74,4812088.95,http://datos.santander.es/api/datos/lineas_bus_secuencia/71-102-195-1-512-11974.csv
71-102-195-1-7-13077,2024-04-19T14:17:11.483Z,71,7C1,LUIS QUINTANILLA C1,1,195,7,MANUEL LLANO,13077,432055.08,4812221.07,http://datos.santander.es/api/datos/lineas_bus_secuencia/71-102-195-1-7-13077.csv
71-102-195-1-73-4501,2024-04-19T14:17:11.483Z,71,7C1,LUIS QUINTANILLA C1,1,195,73,LOS CASTROS 63,4501,435112.34,4813568.78,http://datos.santander.es/api/datos/lineas_bus_secuencia/71-102-195-1-73-4501.csv
71-102-195-1-74-4879,2024-04-19T14:17:11.483Z,71,7C1,LUIS QUINTANILLA C1,1,195,74,PARQUE LA TEJA,4879,435475.06,4813658.69,http://datos.santander.es/api/datos/lineas_bus_secuencia/71-102-195-1-74-4879.csv
71-102-195-1-75-5168,2024-04-19T14:17:11.483Z,71,7C1,LUIS QUINTANILLA C1,1,195,75,LOS CASTROS 53,5168,435755.0,4813730.0,http://datos.santander.es/api/datos/lineas_bus_secuencia/71-102-195-1-75-5168.csv
72-103-196-1-10-2303,2024-04-19T14:17:11.483Z,72,7C2,LUIS QUINTANILLA C2,1,196,10,CUATRO CAMINOS,2303,433332.95,4812298.22,http://datos.santander.es/api/datos/lineas_bus_secuencia/72-103-196-1-10-2303.csv
72-103-196-1-11-2774,2024-04-19T14:17:11.483Z,72,7C2,LUIS QUINTANILLA C2,1,196,11,SAN FERNANDO,2774,433774.01,4812459.48,http://datos.santander.es/api/datos/lineas_bus_secuencia/72-103-196-1-11-2774.csv
72-103-196-1-12-3410,2024-04-19T14:17:11.483Z,72,7C2,LUIS QUINTANILLA C2,1,196,12,JESUS DE MONASTERIO 21,3410,434383.45,4812617.23,http://datos.santander.es/api/datos/lineas_bus_secuencia/72-103-196-1-12-3410.csv
72-103-196-1-13-3617,2024-04-19T14:17:11.483Z,72,7C2,LUIS QUINTANILLA C2,1,196,13,AYUNTAMIENTO,3617,434576.7,4812586.76,http://datos.santander.es/api/datos/lineas_bus_secuencia/72-103-196-1-13-3617.csv
72-103-196-1-146-3840,2024-04-19T14:17:11.483Z,72,7C2,LUIS QUINTANILLA C2,1,196,146,CATEDRAL,3840,434803.52,4812579.39,http://datos.santander.es/api/datos/lineas_bus_secuencia/72-103-196-1-146-3840.csv
72-103-196-1-15-4141,2024-04-19T14:17:11.483Z,72,7C2,LUIS QUINTANILLA C2,1,196,15,JARDINES DE PEREDA,4141,435103.65,4812610.0,http://datos.santander.es/api/datos/lineas_bus_secuencia/72-103-196-1-15-4141.csv
72-103-196-1-16-4647,2024-04-19T14:17:11.483Z,72,7C2,LUIS QUINTANILLA C2,1,196,16,PUERTO CHICO,4647,435599.64,4812655.52,http://datos.santander.es/api/datos/lineas_bus_secuencia/72-103-196-1-16-4647.csv
72-103-196-1-17-5053,2024-04-19T14:17:11.483Z,72,7C2,LUIS QUINTANILLA C2,1,196,17,CASTELAR,5053,435963.51,4812715.29,http://datos.santander.es/api/datos/lineas_bus_secuencia/72-103-196-1-17-5053.csv
72-103-196-1-179-13959,2024-04-19T14:17:11.483Z,72,7C2,LUIS QUINTANILLA C2,1,196,179,RESIDENCIA SANTA LUCIA,13959,431216.59,4812038.11,http://datos.santander.es/api/datos/lineas_bus_secuencia/72-103-196-1-179-13959.csv
72-103-196-1-18-5442,2024-04-19T14:17:11.483Z,72,7C2,LUIS QUINTANILLA C2,1,196,18,REINA VICTORIA 18,5442,436336.37,4812788.51,http://datos.santander.es/api/datos/lineas_bus_secuencia/72-103-196-1-18-5442.csv
72-103-196-1-19-5901,2024-04-19T14:17:11.483Z,72,7C2,LUIS QUINTANILLA C2,1,196,19,AVENIDA REINA VICTORIA,5901,436782.59,4812905.09,http://datos.santander.es/api/datos/lineas_bus_secuencia/72-103-196-1-19-5901.csv
72-103-196-1-20-6247,2024-04-19T14:17:11.483Z,72,7C2,LUIS QUINTANILLA C2,1,196,20,AVENIDA REINA VICTORIA 38,6247,437060.1,4813101.22,http://datos.santander.es/api/datos/lineas_bus_secuencia/72-103-196-1-20-6247.csv
72-103-196-1-21-6655,2024-04-19T14:17:11.483Z,72,7C2,LUIS QUINTANILLA C2,1,196,21,LA MAGDALENA,6655,437302.07,4813366.61,http://datos.santander.es/api/datos/lineas_bus_secuencia/72-103-196-1-21-6655.csv
72-103-196-1-22-6985,2024-04-19T14:17:11.483Z,72,7C2,LUIS QUINTANILLA C2,1,196,22,LUIS MARTINEZ,6985,437131.97,4813631.05,http://datos.santander.es/api/datos/lineas_bus_secuencia/72-103-196-1-22-6985.csv
72-103-196-1-223-13274,2024-04-19T14:17:11.483Z,72,7C2,LUIS QUINTANILLA C2,1,196,223,GERARDO DIEGO,13274,431668.86,4811987.54,http://datos.santander.es/api/datos/lineas_bus_secuencia/72-103-196-1-223-13274.csv
72-103-196-1-224-961,2024-04-19T14:17:11.483Z,72,7C2,LUIS QUINTANILLA C2,1,196,224,JOAQUIN BUSTAMANTE 10,961,432164.6,4812064.0,http://datos.santander.es/api/datos/lineas_bus_secuencia/72-103-196-1-224-961.csv
72-103-196-1-225-1307,2024-04-19T14:17:11.483Z,72,7C2,LUIS QUINTANILLA C2,1,196,225,JOAQUIN BUSTAMANTE 5,1307,432483.91,4812059.96,http://datos.santander.es/api/datos/lineas_bus_secuencia/72-103-196-1-225-1307.csv
72-103-196-1-226-9632,2024-04-19T14:17:11.483Z,72,7C2,LUIS QUINTANILLA C2,1,196,226,LOS CASTROS 62,9632,434689.27,4813512.1,http://datos.santander.es/api/datos/lineas_bus_secuencia/72-103-196-1-226-9632.csv
72-103-196-1-227-10381,2024-04-19T14:17:11.483Z,72,7C2,LUIS QUINTANILLA C2,1,196,227,AVENIDA LOS CASTROS 115,10381,433983.77,4813326.12,http://datos.santander.es/api/datos/lineas_bus_secuencia/72-103-196-1-227-10381.csv
72-103-196-1-228-10979,2024-04-19T14:17:11.483Z,72,7C2,LUIS QUINTANILLA C2,1,196,228,BAJADA DE SAN JUAN,10979,433456.59,4813100.74,http://datos.santander.es/api/datos/lineas_bus_secuencia/72-103-196-1-228-10979.csv
72-103-196-1-229-11512,2024-04-19T14:17:11.483Z,72,7C2,LUIS QUINTANILLA C2,1,196,229,BAJADA DEL CALERUCO,11512,432957.21,4812914.26,http://datos.santander.es/api/datos/lineas_bus_secuencia/72-103-196-1-229-11512.csv
72-103-196-1-23-7307,2024-04-19T14:17:11.483Z,72,7C2,LUIS QUINTANILLA C2,1,196,23,PLAZA DE ITALIA 3,7307,436845.0,4813749.0,http://datos.santander.es/api/datos/lineas_bus_secuencia/72-103-196-1-23-7307.csv
72-103-196-1-230-11947,2024-04-19T14:17:11.483Z,72,7C2,LUIS QUINTANILLA C2,1,196,230,LOS CASTROS 136,11947,432623.92,4812678.34,http://datos.santander.es/api/datos/lineas_bus_secuencia/72-103-196-1-230-11947.csv
72-103-196-1-231-12417,2024-04-19T14:17:11.483Z,72,7C2,LUIS QUINTANILLA C2,1,196,231,GUTIERREZ SOLANA 34,12417,432239.6,4812442.0,http://datos.santander.es/api/datos/lineas_bus_secuencia/72-103-196-1-231-12417.csv
72-103-196-1-482-0,2024-04-19T14:17:11.483Z,72,7C2,LUIS QUINTANILLA C2,1,196,482,LUIS QUINTANILLA ISASI,0,431348.3,4811866.43,http://datos.santander.es/api/datos/lineas_bus_secuencia/72-103-196-1-482-0.csv
72-103-196-1-482-14389,2024-04-19T14:17:11.483Z,72,7C2,LUIS QUINTANILLA C2,1,196,482,LUIS QUINTANILLA ISASI,14389,431348.3,4811866.43,http://datos.santander.es/api/datos/lineas_bus_secuencia/72-103-196-1-482-14389.csv
72-103-196-1-483-401,2024-04-19T14:17:11.483Z,72,7C2,LUIS QUINTANILLA C2,1,196,483,GERARDO DIEGO 1,401,431694.15,4811976.76,http://datos.santander.es/api/datos/lineas_bus_secuencia/72-103-196-1-483-401.csv
72-103-196-1-509-1734,2024-04-19T14:17:11.483Z,72,7C2,LUIS QUINTANILLA C2,1,196,509,INTERCAMBIADOR DE VALDECILLA,1734,432846.2,4812075.69,http://datos.santander.es/api/datos/lineas_bus_secuencia/72-103-196-1-509-1734.csv
72-103-196-1-55-9972,2024-04-19T14:17:11.483Z,72,7C2,LUIS QUINTANILLA C2,1,196,55,LOS CASTROS 76,9972,434372.23,4813453.12,http://datos.santander.es/api/datos/lineas_bus_secuencia/72-103-196-1-55-9972.csv
