dc:identifier,dc:modified,ayto:Fecha,ayto:Ejercicio,ayto:PartidaOrganica,ayto:PartidaPrograma,ayto:PartidaEconomica,ayto:PresupuestoInicial,ayto:PresupuestoModificado,ayto:PresupuestoFinal,uri
11981,2024-04-22T22:24:17.264Z,2013.03,2013,01001,932,12103,1547.52,0.00,1547.52,http://datos.santander.es/api/datos/presupuestos_gastos/11981.csv
11980,2024-04-22T22:24:17.264Z,2013.03,2013,01001,932,12101,383817.20,0.00,383817.20,http://datos.santander.es/api/datos/presupuestos_gastos/11980.csv
11979,2024-04-22T22:24:17.264Z,2013.03,2013,01001,932,12100,261975.19,0.00,261975.19,http://datos.santander.es/api/datos/presupuestos_gastos/11979.csv
11978,2024-04-22T22:24:17.264Z,2013.03,2013,01001,932,12006,93575.04,0.00,93575.04,http://datos.santander.es/api/datos/presupuestos_gastos/11978.csv
11977,2024-04-22T22:24:17.264Z,2013.03,2013,01001,932,12004,50271.48,0.00,50271.48,http://datos.santander.es/api/datos/presupuestos_gastos/11977.csv
11976,2024-04-22T22:24:17.264Z,2013.03,2013,01001,932,12003,217466.48,0.00,217466.48,http://datos.santander.es/api/datos/presupuestos_gastos/11976.csv
11975,2024-04-22T22:24:17.264Z,2013.03,2013,01001,932,12001,51626.08,0.00,51626.08,http://datos.santander.es/api/datos/presupuestos_gastos/11975.csv
11974,2024-04-22T22:24:17.264Z,2013.03,2013,01001,932,12000,57486.17,0.00,57486.17,http://datos.santander.es/api/datos/presupuestos_gastos/11974.csv
11973,2024-04-22T22:24:17.264Z,2013.03,2013,01001,931,16000,242434.40,0.00,242434.40,http://datos.santander.es/api/datos/presupuestos_gastos/11973.csv
11972,2024-04-22T22:24:17.264Z,2013.03,2013,01001,931,15000,20000.00,0.00,20000.00,http://datos.santander.es/api/datos/presupuestos_gastos/11972.csv
11971,2024-04-22T22:24:17.264Z,2013.03,2013,01001,931,12101,278689.04,0.00,278689.04,http://datos.santander.es/api/datos/presupuestos_gastos/11971.csv
11970,2024-04-22T22:24:17.264Z,2013.03,2013,01001,931,12100,150979.50,0.00,150979.50,http://datos.santander.es/api/datos/presupuestos_gastos/11970.csv
11969,2024-04-22T22:24:17.264Z,2013.03,2013,01001,931,12006,47486.04,0.00,47486.04,http://datos.santander.es/api/datos/presupuestos_gastos/11969.csv
11968,2024-04-22T22:24:17.264Z,2013.03,2013,01001,931,12004,25135.74,0.00,25135.74,http://datos.santander.es/api/datos/presupuestos_gastos/11968.csv
11967,2024-04-22T22:24:17.264Z,2013.03,2013,01001,931,12003,98848.40,0.00,98848.40,http://datos.santander.es/api/datos/presupuestos_gastos/11967.csv
11966,2024-04-22T22:24:17.264Z,2013.03,2013,01001,931,12000,88063.92,0.00,88063.92,http://datos.santander.es/api/datos/presupuestos_gastos/11966.csv
11965,2024-04-22T22:24:17.264Z,2013.03,2013,01001,931,10101,63432.18,0.00,63432.18,http://datos.santander.es/api/datos/presupuestos_gastos/11965.csv
11964,2024-04-22T22:24:17.264Z,2013.03,2013,01001,931,10100,20885.94,0.00,20885.94,http://datos.santander.es/api/datos/presupuestos_gastos/11964.csv
11963,2024-04-22T22:24:17.264Z,2013.03,2013,01001,925,16000,20073.12,0.00,20073.12,http://datos.santander.es/api/datos/presupuestos_gastos/11963.csv
11962,2024-04-22T22:24:17.264Z,2013.03,2013,01001,925,12101,24713.92,0.00,24713.92,http://datos.santander.es/api/datos/presupuestos_gastos/11962.csv
11961,2024-04-22T22:24:17.264Z,2013.03,2013,01001,925,12100,12855.22,0.00,12855.22,http://datos.santander.es/api/datos/presupuestos_gastos/11961.csv
11960,2024-04-22T22:24:17.264Z,2013.03,2013,01001,925,12006,4393.35,0.00,4393.35,http://datos.santander.es/api/datos/presupuestos_gastos/11960.csv
11959,2024-04-22T22:24:17.264Z,2013.03,2013,01001,925,12005,15357.16,0.00,15357.16,http://datos.santander.es/api/datos/presupuestos_gastos/11959.csv
11958,2024-04-22T22:24:17.264Z,2013.03,2013,01001,925,12004,8378.58,0.00,8378.58,http://datos.santander.es/api/datos/presupuestos_gastos/11958.csv
11957,2024-04-22T22:24:17.264Z,2013.03,2013,01001,923,16000,70841.59,0.00,70841.59,http://datos.santander.es/api/datos/presupuestos_gastos/11957.csv
11956,2024-04-22T22:24:17.264Z,2013.03,2013,01001,923,13000,29371.65,0.00,29371.65,http://datos.santander.es/api/datos/presupuestos_gastos/11956.csv
11955,2024-04-22T22:24:17.264Z,2013.03,2013,01001,923,12101,58776.90,0.00,58776.90,http://datos.santander.es/api/datos/presupuestos_gastos/11955.csv
11954,2024-04-22T22:24:17.264Z,2013.03,2013,01001,923,12100,50698.34,0.00,50698.34,http://datos.santander.es/api/datos/presupuestos_gastos/11954.csv
11953,2024-04-22T22:24:17.264Z,2013.03,2013,01001,923,12006,18422.94,0.00,18422.94,http://datos.santander.es/api/datos/presupuestos_gastos/11953.csv
11952,2024-04-22T22:24:17.264Z,2013.03,2013,01001,923,12004,25135.74,0.00,25135.74,http://datos.santander.es/api/datos/presupuestos_gastos/11952.csv
11951,2024-04-22T22:24:17.264Z,2013.03,2013,01001,923,12003,49424.20,0.00,49424.20,http://datos.santander.es/api/datos/presupuestos_gastos/11951.csv
11950,2024-04-22T22:24:17.264Z,2013.03,2013,01001,920,23300,35000.00,0.00,35000.00,http://datos.santander.es/api/datos/presupuestos_gastos/11950.csv
11949,2024-04-22T22:24:17.264Z,2013.03,2013,01001,920,23120,15000.00,0.00,15000.00,http://datos.santander.es/api/datos/presupuestos_gastos/11949.csv
11948,2024-04-22T22:24:17.264Z,2013.03,2013,01001,920,23021,30000.00,0.00,30000.00,http://datos.santander.es/api/datos/presupuestos_gastos/11948.csv
11947,2024-04-22T22:24:17.264Z,2013.03,2013,01001,920,23020,11000.00,0.00,11000.00,http://datos.santander.es/api/datos/presupuestos_gastos/11947.csv
11946,2024-04-22T22:24:17.264Z,2013.03,2013,01001,920,22699,60000.00,0.00,60000.00,http://datos.santander.es/api/datos/presupuestos_gastos/11946.csv
11945,2024-04-22T22:24:17.264Z,2013.03,2013,01001,920,22607,25000.00,0.00,25000.00,http://datos.santander.es/api/datos/presupuestos_gastos/11945.csv
11944,2024-04-22T22:24:17.264Z,2013.03,2013,01001,920,16000,2221005.04,0.00,2221005.04,http://datos.santander.es/api/datos/presupuestos_gastos/11944.csv
11943,2024-04-22T22:24:17.264Z,2013.03,2013,01001,920,15000,192000.00,0.00,192000.00,http://datos.santander.es/api/datos/presupuestos_gastos/11943.csv
11942,2024-04-22T22:24:17.264Z,2013.03,2013,01001,920,13100,750000.00,0.00,750000.00,http://datos.santander.es/api/datos/presupuestos_gastos/11942.csv
12167,2024-04-22T22:24:17.263Z,2013.03,2013,02000,441,20400,2419909.84,0.00,2419909.84,http://datos.santander.es/api/datos/presupuestos_gastos/12167.csv
12166,2024-04-22T22:24:17.263Z,2013.03,2013,02000,441,20300,327046.26,0.00,327046.26,http://datos.santander.es/api/datos/presupuestos_gastos/12166.csv
12165,2024-04-22T22:24:17.263Z,2013.03,2013,02000,441,20200,11400.00,0.00,11400.00,http://datos.santander.es/api/datos/presupuestos_gastos/12165.csv
12164,2024-04-22T22:24:17.263Z,2013.03,2013,02000,441,16205,20839.23,0.00,20839.23,http://datos.santander.es/api/datos/presupuestos_gastos/12164.csv
12163,2024-04-22T22:24:17.263Z,2013.03,2013,02000,441,16204,1000.00,0.00,1000.00,http://datos.santander.es/api/datos/presupuestos_gastos/12163.csv
12162,2024-04-22T22:24:17.263Z,2013.03,2013,02000,441,16000,2211006.89,0.00,2211006.89,http://datos.santander.es/api/datos/presupuestos_gastos/12162.csv
12161,2024-04-22T22:24:17.263Z,2013.03,2013,02000,441,13001,180000.00,0.00,180000.00,http://datos.santander.es/api/datos/presupuestos_gastos/12161.csv
12160,2024-04-22T22:24:17.263Z,2013.03,2013,02000,441,13000,6917151.15,0.00,6917151.15,http://datos.santander.es/api/datos/presupuestos_gastos/12160.csv
12159,2024-04-22T22:24:17.263Z,2013.03,2013,02000,440,16000,348794.70,0.00,348794.70,http://datos.santander.es/api/datos/presupuestos_gastos/12159.csv
12158,2024-04-22T22:24:17.263Z,2013.03,2013,02000,440,13001,4000.00,0.00,4000.00,http://datos.santander.es/api/datos/presupuestos_gastos/12158.csv
12157,2024-04-22T22:24:17.263Z,2013.03,2013,02000,440,13000,1109571.61,0.00,1109571.61,http://datos.santander.es/api/datos/presupuestos_gastos/12157.csv
12156,2024-04-22T22:24:17.263Z,2013.03,2013,02000,221,16200,14000.00,0.00,14000.00,http://datos.santander.es/api/datos/presupuestos_gastos/12156.csv
12155,2024-04-22T22:24:17.263Z,2013.03,2013,02000,221,16104,126171.55,0.00,126171.55,http://datos.santander.es/api/datos/presupuestos_gastos/12155.csv
12154,2024-04-22T22:24:17.263Z,2013.03,2013,02000,221,16008,41000.00,0.00,41000.00,http://datos.santander.es/api/datos/presupuestos_gastos/12154.csv
12153,2024-04-22T22:24:17.263Z,2013.03,2013,02000,211,13700,40000.00,0.00,40000.00,http://datos.santander.es/api/datos/presupuestos_gastos/12153.csv
12152,2024-04-22T22:24:17.263Z,2013.03,2013,01025,232,48001,1000.00,0.00,1000.00,http://datos.santander.es/api/datos/presupuestos_gastos/12152.csv
12151,2024-04-22T22:24:17.263Z,2013.03,2013,01025,232,48000,10000.00,0.00,10000.00,http://datos.santander.es/api/datos/presupuestos_gastos/12151.csv
12150,2024-04-22T22:24:17.263Z,2013.03,2013,01025,232,22799,12000.00,0.00,12000.00,http://datos.santander.es/api/datos/presupuestos_gastos/12150.csv
12149,2024-04-22T22:24:17.263Z,2013.03,2013,01025,232,22699,6000.00,0.00,6000.00,http://datos.santander.es/api/datos/presupuestos_gastos/12149.csv
12148,2024-04-22T22:24:17.263Z,2013.03,2013,01024,232,78001,3000.00,0.00,3000.00,http://datos.santander.es/api/datos/presupuestos_gastos/12148.csv
12147,2024-04-22T22:24:17.263Z,2013.03,2013,01024,232,48001,6500.00,0.00,6500.00,http://datos.santander.es/api/datos/presupuestos_gastos/12147.csv
12146,2024-04-22T22:24:17.263Z,2013.03,2013,01024,232,48000,100000.00,0.00,100000.00,http://datos.santander.es/api/datos/presupuestos_gastos/12146.csv
12145,2024-04-22T22:24:17.263Z,2013.03,2013,01024,232,22799,5000.00,0.00,5000.00,http://datos.santander.es/api/datos/presupuestos_gastos/12145.csv
12144,2024-04-22T22:24:17.263Z,2013.03,2013,01024,232,22699,76500.00,0.00,76500.00,http://datos.santander.es/api/datos/presupuestos_gastos/12144.csv
12143,2024-04-22T22:24:17.263Z,2013.03,2013,01024,232,20200,20412.00,0.00,20412.00,http://datos.santander.es/api/datos/presupuestos_gastos/12143.csv
12142,2024-04-22T22:24:17.263Z,2013.03,2013,01023,931,20600,63900.00,0.00,63900.00,http://datos.santander.es/api/datos/presupuestos_gastos/12142.csv
12141,2024-04-22T22:24:17.263Z,2013.03,2013,01023,926,62900,0.00,0.00,0.00,http://datos.santander.es/api/datos/presupuestos_gastos/12141.csv
12140,2024-04-22T22:24:17.263Z,2013.03,2013,01023,926,62600,0.00,73884.64,73884.64,http://datos.santander.es/api/datos/presupuestos_gastos/12140.csv
12139,2024-04-22T22:24:17.263Z,2013.03,2013,01023,926,62300,6000.00,0.00,6000.00,http://datos.santander.es/api/datos/presupuestos_gastos/12139.csv
12138,2024-04-22T22:24:17.263Z,2013.03,2013,01023,926,22799,1013524.25,0.00,1013524.25,http://datos.santander.es/api/datos/presupuestos_gastos/12138.csv
12137,2024-04-22T22:24:17.263Z,2013.03,2013,01023,926,22203,57810.00,0.00,57810.00,http://datos.santander.es/api/datos/presupuestos_gastos/12137.csv
12136,2024-04-22T22:24:17.263Z,2013.03,2013,01023,926,22002,50000.00,0.00,50000.00,http://datos.santander.es/api/datos/presupuestos_gastos/12136.csv
12135,2024-04-22T22:24:17.263Z,2013.03,2013,01023,926,21600,842265.51,0.00,842265.51,http://datos.santander.es/api/datos/presupuestos_gastos/12135.csv
12134,2024-04-22T22:24:17.263Z,2013.03,2013,01023,926,21300,60000.00,0.00,60000.00,http://datos.santander.es/api/datos/presupuestos_gastos/12134.csv
12133,2024-04-22T22:24:17.263Z,2013.03,2013,01023,920,22200,756882.54,0.00,756882.54,http://datos.santander.es/api/datos/presupuestos_gastos/12133.csv
12132,2024-04-22T22:24:17.263Z,2013.03,2013,01022,233,48001,32000.00,0.00,32000.00,http://datos.santander.es/api/datos/presupuestos_gastos/12132.csv
12131,2024-04-22T22:24:17.263Z,2013.03,2013,01022,233,48000,5000.00,0.00,5000.00,http://datos.santander.es/api/datos/presupuestos_gastos/12131.csv
12130,2024-04-22T22:24:17.263Z,2013.03,2013,01022,233,22699,40000.00,0.00,40000.00,http://datos.santander.es/api/datos/presupuestos_gastos/12130.csv
12129,2024-04-22T22:24:17.263Z,2013.03,2013,01021,337,48000,15000.00,0.00,15000.00,http://datos.santander.es/api/datos/presupuestos_gastos/12129.csv
12128,2024-04-22T22:24:17.263Z,2013.03,2013,01021,337,22699,150000.00,33720.00,183720.00,http://datos.santander.es/api/datos/presupuestos_gastos/12128.csv
12127,2024-04-22T22:24:17.263Z,2013.03,2013,01020,91201,22602,85000.00,0.00,85000.00,http://datos.santander.es/api/datos/presupuestos_gastos/12127.csv
12126,2024-04-22T22:24:17.263Z,2013.03,2013,01020,91201,22601,200000.00,0.00,200000.00,http://datos.santander.es/api/datos/presupuestos_gastos/12126.csv
12125,2024-04-22T22:24:17.263Z,2013.03,2013,01019,920,22604,10000.00,0.00,10000.00,http://datos.santander.es/api/datos/presupuestos_gastos/12125.csv
12124,2024-04-22T22:24:17.263Z,2013.03,2013,01019,920,22402,113691.36,0.00,113691.36,http://datos.santander.es/api/datos/presupuestos_gastos/12124.csv
12123,2024-04-22T22:24:17.263Z,2013.03,2013,01019,920,22401,59843.14,0.00,59843.14,http://datos.santander.es/api/datos/presupuestos_gastos/12123.csv
12122,2024-04-22T22:24:17.263Z,2013.03,2013,01019,920,22400,75313.60,0.00,75313.60,http://datos.santander.es/api/datos/presupuestos_gastos/12122.csv
12121,2024-04-22T22:24:17.263Z,2013.03,2013,01008,231,48007,14000.00,0.00,14000.00,http://datos.santander.es/api/datos/presupuestos_gastos/12121.csv
12120,2024-04-22T22:24:17.263Z,2013.03,2013,01008,231,48006,8000.00,0.00,8000.00,http://datos.santander.es/api/datos/presupuestos_gastos/12120.csv
12119,2024-04-22T22:24:17.263Z,2013.03,2013,01008,231,48005,70000.00,0.00,70000.00,http://datos.santander.es/api/datos/presupuestos_gastos/12119.csv
12118,2024-04-22T22:24:17.263Z,2013.03,2013,01008,231,48004,70000.00,0.00,70000.00,http://datos.santander.es/api/datos/presupuestos_gastos/12118.csv
12117,2024-04-22T22:24:17.263Z,2013.03,2013,01008,231,48001,30000.00,0.00,30000.00,http://datos.santander.es/api/datos/presupuestos_gastos/12117.csv
12116,2024-04-22T22:24:17.263Z,2013.03,2013,01008,231,48000,45000.00,0.00,45000.00,http://datos.santander.es/api/datos/presupuestos_gastos/12116.csv
12115,2024-04-22T22:24:17.263Z,2013.03,2013,01008,231,22799,6000.00,0.00,6000.00,http://datos.santander.es/api/datos/presupuestos_gastos/12115.csv
12114,2024-04-22T22:24:17.263Z,2013.03,2013,01008,231,22699,5000.00,0.00,5000.00,http://datos.santander.es/api/datos/presupuestos_gastos/12114.csv
12113,2024-04-22T22:24:17.263Z,2013.03,2013,01008,231,22698,50000.00,0.00,50000.00,http://datos.santander.es/api/datos/presupuestos_gastos/12113.csv
12112,2024-04-22T22:24:17.263Z,2013.03,2013,01008,231,22697,20000.00,0.00,20000.00,http://datos.santander.es/api/datos/presupuestos_gastos/12112.csv
12111,2024-04-22T22:24:17.263Z,2013.03,2013,01008,231,22696,165000.00,0.00,165000.00,http://datos.santander.es/api/datos/presupuestos_gastos/12111.csv
12110,2024-04-22T22:24:17.263Z,2013.03,2013,01008,231,22695,5000.00,0.00,5000.00,http://datos.santander.es/api/datos/presupuestos_gastos/12110.csv
12109,2024-04-22T22:24:17.263Z,2013.03,2013,01008,231,22694,80000.00,0.00,80000.00,http://datos.santander.es/api/datos/presupuestos_gastos/12109.csv
12108,2024-04-22T22:24:17.263Z,2013.03,2013,01007,334,48003,7000.00,0.00,7000.00,http://datos.santander.es/api/datos/presupuestos_gastos/12108.csv
12107,2024-04-22T22:24:17.263Z,2013.03,2013,01007,334,22606,6000.00,0.00,6000.00,http://datos.santander.es/api/datos/presupuestos_gastos/12107.csv
12106,2024-04-22T22:24:17.263Z,2013.03,2013,01007,324,48000,3000.00,0.00,3000.00,http://datos.santander.es/api/datos/presupuestos_gastos/12106.csv
12105,2024-04-22T22:24:17.263Z,2013.03,2013,01007,324,22699,4000.00,0.00,4000.00,http://datos.santander.es/api/datos/presupuestos_gastos/12105.csv
12104,2024-04-22T22:24:17.263Z,2013.03,2013,01007,323,22701,22000.00,0.00,22000.00,http://datos.santander.es/api/datos/presupuestos_gastos/12104.csv
12103,2024-04-22T22:24:17.263Z,2013.03,2013,01007,323,22000,3000.00,0.00,3000.00,http://datos.santander.es/api/datos/presupuestos_gastos/12103.csv
12102,2024-04-22T22:24:17.263Z,2013.03,2013,01007,323,21301,3000.00,0.00,3000.00,http://datos.santander.es/api/datos/presupuestos_gastos/12102.csv
12101,2024-04-22T22:24:17.263Z,2013.03,2013,01007,323,21300,4000.00,0.00,4000.00,http://datos.santander.es/api/datos/presupuestos_gastos/12101.csv
12100,2024-04-22T22:24:17.263Z,2013.03,2013,01006,338,48000,0.00,0.00,0.00,http://datos.santander.es/api/datos/presupuestos_gastos/12100.csv
12099,2024-04-22T22:24:17.263Z,2013.03,2013,01006,338,22699,100000.00,0.00,100000.00,http://datos.santander.es/api/datos/presupuestos_gastos/12099.csv
12098,2024-04-22T22:24:17.263Z,2013.03,2013,01006,336,62200,0.00,39894.96,39894.96,http://datos.santander.es/api/datos/presupuestos_gastos/12098.csv
12097,2024-04-22T22:24:17.263Z,2013.03,2013,01006,336,60900,800000.00,637490.69,1437490.69,http://datos.santander.es/api/datos/presupuestos_gastos/12097.csv
12096,2024-04-22T22:24:17.263Z,2013.03,2013,01006,336,22799,30800.00,0.00,30800.00,http://datos.santander.es/api/datos/presupuestos_gastos/12096.csv
12095,2024-04-22T22:24:17.263Z,2013.03,2013,01006,334,48011,400000.00,0.00,400000.00,http://datos.santander.es/api/datos/presupuestos_gastos/12095.csv
12094,2024-04-22T22:24:17.263Z,2013.03,2013,01006,334,48009,100000.00,0.00,100000.00,http://datos.santander.es/api/datos/presupuestos_gastos/12094.csv
12093,2024-04-22T22:24:17.263Z,2013.03,2013,01006,334,48006,35000.00,0.00,35000.00,http://datos.santander.es/api/datos/presupuestos_gastos/12093.csv
12092,2024-04-22T22:24:17.263Z,2013.03,2013,01006,334,48005,137000.00,0.00,137000.00,http://datos.santander.es/api/datos/presupuestos_gastos/12092.csv
12091,2024-04-22T22:24:17.263Z,2013.03,2013,01006,334,48004,60000.00,0.00,60000.00,http://datos.santander.es/api/datos/presupuestos_gastos/12091.csv
12090,2024-04-22T22:24:17.263Z,2013.03,2013,01006,334,48002,500000.00,0.00,500000.00,http://datos.santander.es/api/datos/presupuestos_gastos/12090.csv
12089,2024-04-22T22:24:17.263Z,2013.03,2013,01006,334,48001,5400.00,0.00,5400.00,http://datos.santander.es/api/datos/presupuestos_gastos/12089.csv
12088,2024-04-22T22:24:17.263Z,2013.03,2013,01006,334,48000,15000.00,-6000.00,9000.00,http://datos.santander.es/api/datos/presupuestos_gastos/12088.csv
12087,2024-04-22T22:24:17.263Z,2013.03,2013,01006,334,22798,50400.00,0.00,50400.00,http://datos.santander.es/api/datos/presupuestos_gastos/12087.csv
12086,2024-04-22T22:24:17.263Z,2013.03,2013,01006,334,22699,3000.00,6000.00,9000.00,http://datos.santander.es/api/datos/presupuestos_gastos/12086.csv
12085,2024-04-22T22:24:17.263Z,2013.03,2013,01006,333,62200,243000.00,0.00,243000.00,http://datos.santander.es/api/datos/presupuestos_gastos/12085.csv
12084,2024-04-22T22:24:17.263Z,2013.03,2013,01006,333,22699,6000.00,0.00,6000.00,http://datos.santander.es/api/datos/presupuestos_gastos/12084.csv
12083,2024-04-22T22:24:17.263Z,2013.03,2013,01006,333,22698,15000.00,0.00,15000.00,http://datos.santander.es/api/datos/presupuestos_gastos/12083.csv
12082,2024-04-22T22:24:17.263Z,2013.03,2013,01006,333,22602,5000.00,0.00,5000.00,http://datos.santander.es/api/datos/presupuestos_gastos/12082.csv
12081,2024-04-22T22:24:17.263Z,2013.03,2013,01006,332,22699,0.00,2774.78,2774.78,http://datos.santander.es/api/datos/presupuestos_gastos/12081.csv
12080,2024-04-22T22:24:17.263Z,2013.03,2013,01006,332,22001,3000.00,0.00,3000.00,http://datos.santander.es/api/datos/presupuestos_gastos/12080.csv
12079,2024-04-22T22:24:17.263Z,2013.03,2013,01006,331,22300,6000.00,0.00,6000.00,http://datos.santander.es/api/datos/presupuestos_gastos/12079.csv
12078,2024-04-22T22:24:17.263Z,2013.03,2013,01006,331,22104,7500.00,0.00,7500.00,http://datos.santander.es/api/datos/presupuestos_gastos/12078.csv
12077,2024-04-22T22:24:17.263Z,2013.03,2013,01006,331,22000,600.00,0.00,600.00,http://datos.santander.es/api/datos/presupuestos_gastos/12077.csv
12076,2024-04-22T22:24:17.263Z,2013.03,2013,01006,331,21300,2000.00,0.00,2000.00,http://datos.santander.es/api/datos/presupuestos_gastos/12076.csv
12075,2024-04-22T22:24:17.263Z,2013.03,2013,01005,419,48000,2500.00,0.00,2500.00,http://datos.santander.es/api/datos/presupuestos_gastos/12075.csv
12074,2024-04-22T22:24:17.263Z,2013.03,2013,01005,313,48002,7000.00,0.00,7000.00,http://datos.santander.es/api/datos/presupuestos_gastos/12074.csv
12073,2024-04-22T22:24:17.263Z,2013.03,2013,01005,313,48001,2000.00,0.00,2000.00,http://datos.santander.es/api/datos/presupuestos_gastos/12073.csv
12072,2024-04-22T22:24:17.263Z,2013.03,2013,01005,313,48000,2500.00,0.00,2500.00,http://datos.santander.es/api/datos/presupuestos_gastos/12072.csv
12071,2024-04-22T22:24:17.263Z,2013.03,2013,01005,313,22799,3350.70,0.00,3350.70,http://datos.santander.es/api/datos/presupuestos_gastos/12071.csv
12070,2024-04-22T22:24:17.263Z,2013.03,2013,01005,313,22798,54500.00,0.00,54500.00,http://datos.santander.es/api/datos/presupuestos_gastos/12070.csv
12069,2024-04-22T22:24:17.263Z,2013.03,2013,01005,313,22700,20000.00,0.00,20000.00,http://datos.santander.es/api/datos/presupuestos_gastos/12069.csv
12068,2024-04-22T22:24:17.263Z,2013.03,2013,01005,313,22699,10000.00,0.00,10000.00,http://datos.santander.es/api/datos/presupuestos_gastos/12068.csv
12067,2024-04-22T22:24:17.263Z,2013.03,2013,01005,313,22606,6000.00,0.00,6000.00,http://datos.santander.es/api/datos/presupuestos_gastos/12067.csv
12066,2024-04-22T22:24:17.263Z,2013.03,2013,01005,313,22602,1000.00,0.00,1000.00,http://datos.santander.es/api/datos/presupuestos_gastos/12066.csv
12065,2024-04-22T22:24:17.263Z,2013.03,2013,01005,313,21200,0.00,0.00,0.00,http://datos.santander.es/api/datos/presupuestos_gastos/12065.csv
12064,2024-04-22T22:24:17.263Z,2013.03,2013,01004,431,48001,3176.00,0.00,3176.00,http://datos.santander.es/api/datos/presupuestos_gastos/12064.csv
12063,2024-04-22T22:24:17.263Z,2013.03,2013,01004,431,48000,8792.00,0.00,8792.00,http://datos.santander.es/api/datos/presupuestos_gastos/12063.csv
12062,2024-04-22T22:24:17.263Z,2013.03,2013,01004,431,22701,34255.00,0.00,34255.00,http://datos.santander.es/api/datos/presupuestos_gastos/12062.csv
12061,2024-04-22T22:24:17.263Z,2013.03,2013,01004,431,21200,6000.00,0.00,6000.00,http://datos.santander.es/api/datos/presupuestos_gastos/12061.csv
12060,2024-04-22T22:24:17.263Z,2013.03,2013,01003,135,62400,10000.00,0.00,10000.00,http://datos.santander.es/api/datos/presupuestos_gastos/12060.csv
12059,2024-04-22T22:24:17.263Z,2013.03,2013,01003,135,62300,6000.00,0.00,6000.00,http://datos.santander.es/api/datos/presupuestos_gastos/12059.csv
12058,2024-04-22T22:24:17.263Z,2013.03,2013,01003,135,48000,9000.00,0.00,9000.00,http://datos.santander.es/api/datos/presupuestos_gastos/12058.csv
12057,2024-04-22T22:24:17.263Z,2013.03,2013,01003,135,22199,20000.00,0.00,20000.00,http://datos.santander.es/api/datos/presupuestos_gastos/12057.csv
12056,2024-04-22T22:24:17.263Z,2013.03,2013,01003,135,22104,55000.00,0.00,55000.00,http://datos.santander.es/api/datos/presupuestos_gastos/12056.csv
12055,2024-04-22T22:24:17.263Z,2013.03,2013,01003,135,21400,20000.00,0.00,20000.00,http://datos.santander.es/api/datos/presupuestos_gastos/12055.csv
12282,2024-04-22T22:24:17.262Z,2013.06,2013,01001,150,12004,8378.58,0.00,8378.58,http://datos.santander.es/api/datos/presupuestos_gastos/12282.csv
12281,2024-04-22T22:24:17.262Z,2013.06,2013,01001,150,12003,112851.92,0.00,112851.92,http://datos.santander.es/api/datos/presupuestos_gastos/12281.csv
12280,2024-04-22T22:24:17.262Z,2013.06,2013,01001,150,12001,90345.64,0.00,90345.64,http://datos.santander.es/api/datos/presupuestos_gastos/12280.csv
12279,2024-04-22T22:24:17.262Z,2013.06,2013,01001,150,12000,102741.24,0.00,102741.24,http://datos.santander.es/api/datos/presupuestos_gastos/12279.csv
12278,2024-04-22T22:24:17.262Z,2013.06,2013,01001,150,10101,49555.66,0.00,49555.66,http://datos.santander.es/api/datos/presupuestos_gastos/12278.csv
12277,2024-04-22T22:24:17.262Z,2013.06,2013,01001,150,10100,19541.08,0.00,19541.08,http://datos.santander.es/api/datos/presupuestos_gastos/12277.csv
12276,2024-04-22T22:24:17.262Z,2013.06,2013,01001,135,16000,1247926.08,0.00,1247926.08,http://datos.santander.es/api/datos/presupuestos_gastos/12276.csv
12275,2024-04-22T22:24:17.262Z,2013.06,2013,01001,135,15000,132000.00,0.00,132000.00,http://datos.santander.es/api/datos/presupuestos_gastos/12275.csv
12274,2024-04-22T22:24:17.262Z,2013.06,2013,01001,135,12103,1893.72,0.00,1893.72,http://datos.santander.es/api/datos/presupuestos_gastos/12274.csv
12273,2024-04-22T22:24:17.262Z,2013.06,2013,01001,135,12101,2414204.38,0.00,2414204.38,http://datos.santander.es/api/datos/presupuestos_gastos/12273.csv
12272,2024-04-22T22:24:17.262Z,2013.06,2013,01001,135,12100,470729.84,0.00,470729.84,http://datos.santander.es/api/datos/presupuestos_gastos/12272.csv
12271,2024-04-22T22:24:17.262Z,2013.06,2013,01001,135,12006,136843.54,0.00,136843.54,http://datos.santander.es/api/datos/presupuestos_gastos/12271.csv
12270,2024-04-22T22:24:17.262Z,2013.06,2013,01001,135,12004,812722.26,0.00,812722.26,http://datos.santander.es/api/datos/presupuestos_gastos/12270.csv
12269,2024-04-22T22:24:17.262Z,2013.06,2013,01001,135,12003,59309.04,0.00,59309.04,http://datos.santander.es/api/datos/presupuestos_gastos/12269.csv
12268,2024-04-22T22:24:17.262Z,2013.06,2013,01001,135,12000,14677.32,0.00,14677.32,http://datos.santander.es/api/datos/presupuestos_gastos/12268.csv
12267,2024-04-22T22:24:17.262Z,2013.06,2013,01001,134,16000,29269.77,0.00,29269.77,http://datos.santander.es/api/datos/presupuestos_gastos/12267.csv
12266,2024-04-22T22:24:17.262Z,2013.06,2013,01001,134,12101,36521.38,0.00,36521.38,http://datos.santander.es/api/datos/presupuestos_gastos/12266.csv
12265,2024-04-22T22:24:17.262Z,2013.06,2013,01001,134,12100,22439.62,0.00,22439.62,http://datos.santander.es/api/datos/presupuestos_gastos/12265.csv
