dc:identifier,ayto:ok,ayto:idMercado,ayto:puestoMercado,ayto:idPuesto,ayto:codigo,dc:name,ayto:tpv,ayto:deCompras,ayto:franquicia,ayto:feriaStock,dc:description,ayto:descripcionIdioma1,ayto:direccion,ayto:telefono,gn:postalCode,ayto:localidad,ayto:fax,ayto:email,ayto:web,ayto:facebook,ayto:twitter,ayto:googlePlus,ayto:marcasExclusivas,ayto:otrosComentarios,ayto:otrosComentariosIdioma1,ayto:otrosComercios,ayto:otrosComerciosIdioma1,ayto:longitud,ayto:latitud,ayto:taxFree,ayto:imagenAsociada,ayto:imagenAsociadaidioma1,ayto:imagenAsociadaAlt,ayto:imagenAsociadaAltIdioma1,dc:modified,uri
2057,Sí,,,,2057,BUS STOP,,,No,,<p><strong>Moda exclusiva para mujer.</strong></p>,,"Calle San Fernando\, 40",942371356,39010,Santander,,,www.belleboheme.es,https://www.facebook.com/bellebohemeshop,https://twitter.com/BelleBohemeShop,,,,,,,-3.8221138500977077,43.459884708801056,,https://www.comerciosantander.com/sites/default/files/entidades/imagenes/galeria/BUS STOP 1.JPEG,,,,2024-04-17T10:02:08.893Z,http://datos.santander.es/api/datos/comercios_comercios/2057.csv
2054,Sí,,,,2054,LA GALLOFA. ISAAC PERAL,,,No,,<p><strong>Panadería y pastelería.</strong></p>,,"Calle Isaac Peral\, 42",942236048,39008,Santander,,,www.lagallofa.com,https://es-es.facebook.com/LaGallofa,,,,,,,,-3.821343183517456,43.459073433539366,,https://www.comerciosantander.com/sites/default/files/entidades/imagenes/galeria/gallofa isaac peral.jpg,,,,2024-04-17T10:02:08.893Z,http://datos.santander.es/api/datos/comercios_comercios/2054.csv
2053,Sí,,,,2053,LA GALLOFA. GENERAL DAVILA,,,No,,<p><strong>Panadería y pastelería. </strong></p>,,"Paseo del General Dávila\, 84 (Calle Ramón Menéndez Pidal\, 4)",942211362,39006,Santander,,,www.lagallofa.com,https://es-es.facebook.com/LaGallofa,,,,,,,,-3.802790343761444,43.46799747451908,,https://www.comerciosantander.com/sites/default/files/entidades/imagenes/galeria/LA GALLOFA_0.jpg,,,,2024-04-17T10:02:08.893Z,http://datos.santander.es/api/datos/comercios_comercios/2053.csv
2049,Sí,,,,2049,AUTOESCUELA VILLA. SAN FERNANDO,,,No,,"<p><strong>Somos una autoescuela con más de 45 años de experiencia en Cantabria.&nbsp;</strong><strong>Disponemos de pista de prácticas y coches para minusválidos. Preparamos para todo tipo de carnets de conducir A\,B\,C\,D\,E... Licencias de Ciclomotores y Mercancias Peligrosas. Impartimos cursos de INEM.</strong></p>",,"Calle San Fernando\, 80",942233443,39010,Santander,,,www.autoescuelavilla.es,https://www.facebook.com/autoescuelavilla/,https://twitter.com/i/flow/login?redirect_after_login=%2Fautoescuelavi,,,,,,,-3.825610127378468,43.45897088641893,,https://www.comerciosantander.com/sites/default/files/entidades/imagenes/galeria/VILLA_0.png,,,,2024-04-17T10:02:08.893Z,http://datos.santander.es/api/datos/comercios_comercios/2049.csv
2048,Sí,,,,2048,AUTOESCUELA VILLA. MARQUES DE LA HERMIDA,,,No,,"<p><strong>Somos una autoescuela con más de 45 años de experiencia en Cantabria.&nbsp;</strong><strong>Disponemos de pista de prácticas y coches para minusválidos. Preparamos para todo tipo de carnets de conducir A\,B\,C\,D\,E... Licencias de Ciclomotores y Mercancias Peligrosas. Impartimos cursos de INEM.</strong></p>",,"Calle Marques de la Hermida\, 17",942039062,39009,Santander,,,www.autoescuelavilla.es,https://www.facebook.com/autoescuelavilla/,https://twitter.com/i/flow/login?redirect_after_login=%2Fautoescuelavi,,,,,,,-3.8155630230903625,43.454665436921694,,https://www.comerciosantander.com/sites/default/files/entidades/imagenes/galeria/VILLA_1.png,,,,2024-04-17T10:02:08.893Z,http://datos.santander.es/api/datos/comercios_comercios/2048.csv
2047,Sí,,,,2047,AUTOESCUELA VILLA. PONTEJOS,,,No,,"<p><strong>Somos una autoescuela con más de 45 años de experiencia en Cantabria.&nbsp;</strong><strong>Disponemos de pista de prácticas y coches para minusválidos. Preparamos para todo tipo de carnets de conducir A\,B\,C\,D\,E... Licencias de Ciclomotores y Mercancias Peligrosas. Impartimos cursos de INEM.</strong></p>",,"Avda Pontejos\, 3",942272999,39005,Santander,,,www.autoescuelavilla.es,,,,,,,,,-3.78878653049469,43.47281326168141,,https://www.comerciosantander.com/sites/default/files/entidades/imagenes/galeria/VILLA_2.png,,,,2024-04-17T10:02:08.893Z,http://datos.santander.es/api/datos/comercios_comercios/2047.csv
2046,Sí,,,,2046,AUTOESCUELA VILLA. CALVO SOTELO,,,No,,"<p><strong>Somos una autoescuela con más de 45 años de experiencia en Cantabria.&nbsp;</strong><strong>Disponemos de pista de prácticas y coches para minusválidos. Preparamos para todo tipo de carnets de conducir A\,B\,C\,D\,E... Licencias de Ciclomotores y Mercancias Peligrosas. Impartimos cursos de INEM.</strong></p>",,"Calle Calvo Sotelo\, 2",942210583,39002,Santander,,,www.autoescuelavilla.es,https://www.facebook.com/autoescuelavilla/,https://twitter.com/autoescuelavi?lang=es,,,,,,,-3.809972494277986,43.461452467728535,,https://www.comerciosantander.com/sites/default/files/entidades/imagenes/galeria/VILLA.png,,,,2024-04-17T10:02:08.893Z,http://datos.santander.es/api/datos/comercios_comercios/2046.csv
2044,Sí,,,,2044,MARILUZ MODA Y COMPLEMENTOS,,,No,,<p><strong>Moda Mujer. Amplía selección de 1ª firmas. Atención personalizada.</strong></p>,,"Calle Jesús de Monasterio\, 14",942237312,39010,Santander,,,www.mariluzsantander.es,https://www.facebook.com/mariluzmodasantander/,,,,,,,,-3.8131180717343796,43.46202532329189,,https://www.comerciosantander.com/sites/default/files/entidades/imagenes/galeria/MARILUZ 1.jpg,,,,2024-04-17T10:02:08.893Z,http://datos.santander.es/api/datos/comercios_comercios/2044.csv
2043,Sí,,,,2043,QUATTRO,,,No,,<p><strong>Moda en primeras firmas internacionales en exclusiva en Santander.</strong></p>,,"Calle Jesús de Monasterio\, 12",942314013,39010,Santander,,,www.quattromoda.es,https://www.facebook.com/quattrosantander/,,,,,,,,-3.8129627060518487,43.46202688993751,,https://www.comerciosantander.com/sites/default/files/entidades/imagenes/galeria/QUATTRO 1.JPEG,,,,2024-04-17T10:02:08.893Z,http://datos.santander.es/api/datos/comercios_comercios/2043.csv
2042,Sí,,,,2042,FRUTAS ESPINOSA. MERCASANTANDER,,,No,,<p><strong>Frutas y Verduras.</strong></p>,,Mercado Central Peñacastillo,942334206,39011,Santander,,,,,,,,,,,,-3.8655671313097173,43.44101145998339,,https://www.comerciosantander.com/sites/default/files/entidades/imagenes/galeria/espinosa_0.png,,,,2024-04-17T10:02:08.893Z,http://datos.santander.es/api/datos/comercios_comercios/2042.csv
2039,Sí,,,,2039,FRUTAS ESPINOSA. GENERAL DAVILA,,,No,,<p><strong>Frutas y Verduras.</strong></p>,,"Paseo del General Dávila\, 240",942339582,39006,Santander,,,,,,,,,,,,-3.8161924476510194,43.46651769353001,,https://www.comerciosantander.com/sites/default/files/entidades/imagenes/galeria/FRUTAS ESPINOSA 1.JPEG,,,,2024-04-17T10:02:08.893Z,http://datos.santander.es/api/datos/comercios_comercios/2039.csv
2038,Sí,,,,2038,FRUTAS ESPINOSA. BAJADA DE LA ENCINA,,,No,,<p><strong>Frutas y Verduras.</strong></p>,,"Calle Bajada Encina\, 1",942270396,39005,Santander,,,,,,,,,,,,-3.7916600999999446,43.4691227,,https://www.comerciosantander.com/sites/default/files/entidades/imagenes/galeria/espinosa_2.png,,,,2024-04-17T10:02:08.893Z,http://datos.santander.es/api/datos/comercios_comercios/2038.csv
2037,Sí,,,,2037,FRUTAS ESPINOSA. CERVANTES,,,No,,<p><strong>Frutas y Verduras.</strong></p>,,"Calle Cervantes\, 21",942234760,39001,Santander,,,,,,,,,,,,-3.8113312059174405,43.46338229666596,,https://www.comerciosantander.com/sites/default/files/entidades/imagenes/galeria/FRUTAS ESPINOSA 1.jpg,,,,2024-04-17T10:02:08.893Z,http://datos.santander.es/api/datos/comercios_comercios/2037.csv
2033,Sí,,,,2033,BLINDAPOR,,,No,,<p><strong>Puertas y armarios a medida.&nbsp;</strong><strong>Parquets flotantes.</strong><strong>&nbsp;Rodapiés.</strong><strong>&nbsp;Puertas blindadas.</strong></p>,,"Calle Ruamayor\, 10",942224169,39008,Santander,,,,,,,,,,,,-3.8098302999999305,43.4603517,,https://www.comerciosantander.com/sites/default/files/entidades/imagenes/galeria/4ADCF1E7-11F7-0A2C-8420-CF508D55150E_0.jpg,,,,2024-04-17T10:02:08.893Z,http://datos.santander.es/api/datos/comercios_comercios/2033.csv
2031,Sí,,,,2031,ALUMINIOS DE LA PARTE,,,No,,<p><strong>Ventanas de aluminio y pvc.</strong></p>,,"Calle Adarzo\, S/N"," 675093154",39011,Santander,,,www.aluminiosdelaparte.com,,,,,,,,,-3.864735960960388,43.44990467332146,,https://www.comerciosantander.com/sites/default/files/entidades/imagenes/galeria/1082022-IMG_20200203_093605-c20ad.w1024.jpg,,,,2024-04-17T10:02:08.893Z,http://datos.santander.es/api/datos/comercios_comercios/2031.csv
2029,Sí,,,,2029,LA RUSTICA,,,No,,<p><strong>Mobiliario y decoración.</strong></p>,,"Avda Los Infantes\, 83",942281837,39005,Santander,,,,,,,,,,,,-3.7861277934495092,43.47264101351431,,https://www.comerciosantander.com/sites/default/files/entidades/imagenes/galeria/8328518D-3037-81FF-1FC8-F80D5A993D14.jpg,,,,2024-04-17T10:02:08.893Z,http://datos.santander.es/api/datos/comercios_comercios/2029.csv
2027,Sí,,,,2027,COVIRAN. JOSE MARTINEZ MAZAS,,,No,,<p><strong>Autoservicio alimentación. Ultramarinos.</strong></p>,,"Calle José Martinez Mazas\, 10",942307102,39001,Santander,,,,,,,,,,,,-3.8059102844563313,43.46619405965377,,https://www.comerciosantander.com/sites/default/files/entidades/imagenes/galeria/logo coviran marco negro_13.jpg,,,,2024-04-17T10:02:08.893Z,http://datos.santander.es/api/datos/comercios_comercios/2027.csv
2023,Sí,,,,2023,ROSA GARCIA,,,No,,<p><strong>Centro de estética.</strong></p>,,"Calle Ojancano\, S/N.",942230810,39008,Santander,,,http://www.esteticarosagarcia.com,https://www.facebook.com/people/Centro-de-Est%C3%A9tica-Rosa-Garc%C3%ADa/100054479078967/,,,,,,,,-3.8199108839035034,43.45891962634721,,https://www.comerciosantander.com/sites/default/files/entidades/imagenes/galeria/8E7DC142-ED46-AAFF-0202-E5FFCAF2E49D_0.jpg,,,,2024-04-17T10:02:08.893Z,http://datos.santander.es/api/datos/comercios_comercios/2023.csv
2020,Sí,,,,2020,CITROËN AUTOGOMAS. EXPOSICION,,,No,,<p><strong>Concesionario CITROËN.</strong></p>,,"El Campón\, S/N (Peñacastillo)",942331933,39011,Santander,,,www.blendio.es/citroen,https://www.facebook.com/Blendio.es,,,,,,,,-3.858369908958707,43.451567339576556,,https://www.comerciosantander.com/sites/default/files/entidades/imagenes/galeria/72B62215-3124-DAE2-4C3A-12EA9A8599CD_0.jpg,,,,2024-04-17T10:02:08.893Z,http://datos.santander.es/api/datos/comercios_comercios/2020.csv
2018,Sí,,,,2018,COMPTOIR DES COTONNIERS,,,No,,<p><strong>Diseños exclusivos para madres e hijas. </strong></p>,,"Calle Juan de Herrera\, 3",942311750,39002,Santander,,,www.comptoirdescotonniers.es,https://www.facebook.com/comptoirdescotonniers,,,,,,,,-3.8092105200730657,43.462221514008114,,https://www.comerciosantander.com/sites/default/files/entidades/imagenes/galeria/COMPTOIR-DES-COTONNIERS-1.jpg,,,,2024-04-17T10:02:08.893Z,http://datos.santander.es/api/datos/comercios_comercios/2018.csv
2015,Sí,,,,2015,BIJOU BRIGITTE,,,No,,"<p><strong>Bisutería\, regalos y accesorios.</strong></p>",,"Calle Burgos\, 13",942231329,39008,Santander,,,www.bijou-brigitte.com,https://www.facebook.com/bijoubrigittedeutschland/,,,,,,,,-3.815598066036273,43.46133724831551,,https://www.comerciosantander.com/sites/default/files/entidades/imagenes/galeria/BIJOU BRIGITTE 1.jpg,,,,2024-04-17T10:02:08.893Z,http://datos.santander.es/api/datos/comercios_comercios/2015.csv
2011,Sí,,,,2011,JOSMAN. LA GLORIA,,,No,,<p><strong>Fabricación y venta de muebles a medida: Cocina. Baño. Armarios empotrados.<strong><br /></strong></strong></p>,,"Calle La Gloria\, 46",942344496,39012,Santander,,,www.josmanhermanos.com,,,,,,,,,-3.840310424566269,43.46368649398278,,https://www.comerciosantander.com/sites/default/files/entidades/imagenes/galeria/5592AA04-6EDC-93F3-0409-4CACFFCD7F76_0.jpg,,,,2024-04-17T10:02:08.893Z,http://datos.santander.es/api/datos/comercios_comercios/2011.csv
2010,Sí,,,,2010,JOSMAN. CAMILO ALONSO VEGA,,,No,,<p><strong>Fabricación y venta de muebles a medida: Cocina. Baño.&nbsp;Armarios.</strong></p>,,"Avda Camilo Alonso Vega\, 30",942374998,39007,Santander,,,www.josmanhermanos.com,,,,,,,,,-3.824294693019965,43.46174032274783,,https://www.comerciosantander.com/sites/default/files/entidades/imagenes/galeria/27F25C61-98EA-198B-66A3-8CC82D1D5CC6_0.jpg,,,,2024-04-17T10:02:08.893Z,http://datos.santander.es/api/datos/comercios_comercios/2010.csv
2009,Sí,,,,2009,LUBER GALERIAS,,,No,,<p><strong>Galería de Arte. Enmarcaciones.</strong></p>,,"Avda Camilo Alonso Vega\, 19",942332718,39007,Santander,,,,,,,,,,,,-3.8258456999999453,43.4604546,,https://www.comerciosantander.com/sites/default/files/entidades/imagenes/galeria/FD876002-A452-74AE-6E6B-068210536EF3.jpg,,,,2024-04-17T10:02:08.893Z,http://datos.santander.es/api/datos/comercios_comercios/2009.csv
2007,Sí,,,,2007,CONFECCIONES ARENAL,,,No,,<p><strong>Moda caballero: confección y camisería.</strong></p>,,"Avda Camilo Alonso Vega\, 14",942231480,39007,Santander,,,,,,,,,,,,-3.826136112268441,43.459803942458535,,https://www.comerciosantander.com/sites/default/files/entidades/imagenes/galeria/arenal.jpg,,,,2024-04-17T10:02:08.893Z,http://datos.santander.es/api/datos/comercios_comercios/2007.csv
2006,Sí,,,,2006,PESCADERIA MARIA ELENA,,,No,,"<p style=""text-align: justify;""><strong>Pescadería.</strong></p>",,"Avda Camilo Alonso Vega\, 14",664659911,39007,Santander,,,,,,,,,,,,-3.8261454999999387,43.4597835,,https://www.comerciosantander.com/sites/default/files/entidades/imagenes/galeria/pescados elena.jpg,,,,2024-04-17T10:02:08.893Z,http://datos.santander.es/api/datos/comercios_comercios/2006.csv
2003,Sí,,,,2003,BEBE'S MODA INFANTIL,,,No,,<p><strong>Moda multimarca infantil 0 a 12 años.<strong><br /></strong></strong></p>,,"Avda Camilo Alonso Vega\, 6",942231908,39007,Santander,,,,https://www.facebook.com/bebesmodainfantilsantander/?ref=page_internal,,,,,,,,-3.826409876346588,43.459030601196055,,https://www.comerciosantander.com/sites/default/files/entidades/imagenes/galeria/71649189_2328944577355621_5469213390540898304_o.jpg,,,,2024-04-17T10:02:08.893Z,http://datos.santander.es/api/datos/comercios_comercios/2003.csv
2222,Sí,,,,2222,MERCERIA LAZOS,,,No,,<p><strong>Mercería.</strong></p>,,"Calle San José\, 20",942226614,39003,Santander,,,,,,,,,,,,-3.805658499865558,43.463066170839376,,https://www.comerciosantander.com/sites/default/files/entidades/imagenes/galeria/lazos.jpg,,,,2024-04-17T10:02:08.892Z,http://datos.santander.es/api/datos/comercios_comercios/2222.csv
2219,Sí,,,,2219,HELADERIA REGMA. JARDINES DE PEREDA,,,No,,<p><strong>Heladería.</strong></p>,,Jardines de Pereda S/N,,39004,Santander,,,www.regma.es,https://www.facebook.com/RegmaOficial/,,,,,,,,-3.8009907607479176,43.461994620507454,,https://www.comerciosantander.com/sites/default/files/entidades/imagenes/galeria/Heladería Regma Jardiner de Pereda.jpg,,,,2024-04-17T10:02:08.892Z,http://datos.santander.es/api/datos/comercios_comercios/2219.csv
2216,Sí,,,,2216,JAVIER PUENTE DECORACION,,,No,,<p><strong>Muebles de cocina y baño.</strong></p>,,"Paseo del General Dávila\, 264",942078870,39006,Santander,,,www.javierpuentedecoracion.com,https://www.facebook.com/people/Javier-Puente-Decoraci%C3%B3n/100063944892054/,,,,,,,,-3.818975724931761,43.46517641090805,,https://www.comerciosantander.com/sites/default/files/entidades/imagenes/galeria/B8389968-6EFD-8120-4E25-14F75095BE48.jpg,,,,2024-04-17T10:02:08.892Z,http://datos.santander.es/api/datos/comercios_comercios/2216.csv
2214,Sí,,,,2214,LOPSA ALMACEN,,,No,,"<p><strong>Venta de sanitarios\, calefacción y ventanas</strong></p>",,"El Campón\, 22 (Peñacastillo)",942345557,39011,Santander,,,www.lopsa.es,,,,,,,,,-3.8575905561447144,43.45231528266932,,https://www.comerciosantander.com/sites/default/files/entidades/imagenes/galeria/D81981F7-186C-B247-7BE9-BE7D94BA2D58.jpg,,,,2024-04-17T10:02:08.892Z,http://datos.santander.es/api/datos/comercios_comercios/2214.csv
2213,Sí,,,,2213,LOPSA EXPOSICION,,,No,,"<p><strong>Venta de sanitarios\, calefacción y ventanas.</strong></p>",,"El Campón\, 18 (Peñacastillo)",942340440,39011,Santander,,,www.lopsa.es,https://www.facebook.com/Lopsa.es,,,,,,,,-3.861120343208313,43.448742172278386,,https://www.comerciosantander.com/sites/default/files/entidades/imagenes/galeria/lopsa exposicion.jpg,,,,2024-04-17T10:02:08.892Z,http://datos.santander.es/api/datos/comercios_comercios/2213.csv
2205,Sí,,,,2205,PERSIANAS Y CERRADURAS HORCHI,,,No,,<p><strong>Venta y arreglo de persianas y cerraduras.</strong></p>,,"Calle Marcelino Sanz de Sautuola\, 16",639047626,39003,Santander,,,,,,,,,,,,-3.8036709114398946,43.46374094377477,,https://www.comerciosantander.com/sites/default/files/entidades/imagenes/galeria/PERSIANAS HORCHI 1.JPEG,,,,2024-04-17T10:02:08.892Z,http://datos.santander.es/api/datos/comercios_comercios/2205.csv
2193,Sí,,,,2193,CH CAROLINA HERRERA,,,No,,<p><strong>Diseños exclusivos para&nbsp;hombre y mujer.</strong></p>,,"Calle Calvo Sotelo\, 23",942215470,39002,Santander,,,www.carolinaherrera.com,https://www.facebook.com/CarolinaHerreraNY/,https://twitter.com/HouseOfHerrera/,,,,,,,-3.8067836177909897,43.461698540518725,,https://www.comerciosantander.com/sites/default/files/entidades/imagenes/galeria/CAROLINA HERRERA 1.jpg,,,,2024-04-17T10:02:08.892Z,http://datos.santander.es/api/datos/comercios_comercios/2193.csv
2192,Sí,,,,2192,CENTRO AUDITIVO CLINICO OYE MAS,,,No,,<p><strong>Centro auditivo clínico.&nbsp;</strong></p>,,"Calle Burgos\, 6",942764469,39008,Santander,,,www.oyemas.es,https://www.facebook.com/oyemascentroauditivo/,https://twitter.com/OyeMas,,,,,,,-3.814783499999976,43.4615918,,https://www.comerciosantander.com/sites/default/files/entidades/imagenes/galeria/OYE MAS 1.jpg,,,,2024-04-17T10:02:08.892Z,http://datos.santander.es/api/datos/comercios_comercios/2192.csv
2188,Sí,,,,2188,CEBOS VIVOS,,,No,,<p><strong>Venta de material vivo para pescar.</strong></p>,,"Calle Cuesta del Hospital\, 3",618088863,39008,Santander,,,,,,,,,,,,-3.8102652000000035,43.4612454,,https://www.comerciosantander.com/sites/default/files/entidades/imagenes/galeria/418D1F09-46EC-B880-456F-34559F05C46C.jpg,,,,2024-04-17T10:02:08.892Z,http://datos.santander.es/api/datos/comercios_comercios/2188.csv
2182,Sí,,,,2182,CARLOS URIARTE MUEBLES,,,No,,<p><strong>Mobiliario y baño.</strong></p>,,"El Campón\, 6 (Peñacastillo)",942321986,39011,Santander,,,http://www.carlosuriarte.com,https://www.facebook.com/CarlosUriarteMuebles/?locale=tl_PH,,,,,,,,-3.8597148656845093,43.45167272252616,,https://www.comerciosantander.com/sites/default/files/entidades/imagenes/galeria/fachada muebles carlos.jpg,,,,2024-04-17T10:02:08.892Z,http://datos.santander.es/api/datos/comercios_comercios/2182.csv
2181,Sí,,,,2181,CARLOS URIARTE DISEÑO,,,No,,<p><strong>Mobiliario y diseño moderno.</strong></p>,,"El Campón\, 24 (Peñacastillo)",942354252,39011,Santander,,,http://www.carlosuriarte.com/,https://www.facebook.com/CarlosUriarteMuebles/?locale=tl_PH,,,,,,,,-3.8608601689338684,43.45054919944754,,https://www.comerciosantander.com/sites/default/files/entidades/imagenes/galeria/carlos uriarte diseño.jpg,,,,2024-04-17T10:02:08.892Z,http://datos.santander.es/api/datos/comercios_comercios/2181.csv
2179,Sí,,,,2179,COPPEN,,,No,,<p><strong>Souvenirs: Camisetas. Adornos. Regalos.</strong></p>,,"Paseo Pereda\, 3",942221064,39004,Santander,,,,,,,,,,,,-3.8050065983429793,43.46184997489451,,https://www.comerciosantander.com/sites/default/files/entidades/imagenes/galeria/COPPEN 1.JPG,,,,2024-04-17T10:02:08.892Z,http://datos.santander.es/api/datos/comercios_comercios/2179.csv
2177,Sí,,,,2177,ZOAL,,,No,,"<p><strong>Cocinas\, baños e interiores. Reformas integrales.</strong></p>",,"Calle Carlos Haya\, 15",942225040,39009,Santander,,,http://www.grupozoal.es,,,,,,,,,-3.817177129860056,43.45472041316729,,https://www.comerciosantander.com/sites/default/files/entidades/imagenes/galeria/empresa-reformas-santander.jpg,,,,2024-04-17T10:02:08.892Z,http://datos.santander.es/api/datos/comercios_comercios/2177.csv
2173,Sí,,,,2173,MILART SANTANDER,,,No,,<p><strong>Diseño y decoración de interiores.</strong></p>,,"Calle Castelar\, 27",942360217,39004,Santander,,,,https://www.facebook.com/Dise%C3%B1os-Mila-117242101676120/?ref=page_internal,,,,,,,,-3.7930992999999944,43.46308880000001,,https://www.comerciosantander.com/sites/default/files/entidades/imagenes/galeria/MILA DISEÑOS 1_0.JPEG,,,,2024-04-17T10:02:08.892Z,http://datos.santander.es/api/datos/comercios_comercios/2173.csv
2165,Sí,,,,2165,SALAMI. VARGAS,,,No,,<p><strong>Carnicería y Charcutería. Especialistas en Carnes Rojas de Cantabria.</strong></p>,,"Calle Vargas\, 73",942333769,39010,Santander,,,,,,,,,,,,-3.8253499576721794,43.458508883639766,,https://www.comerciosantander.com/sites/default/files/entidades/imagenes/galeria/salami_0.jpg,,,,2024-04-17T10:02:08.892Z,http://datos.santander.es/api/datos/comercios_comercios/2165.csv
2164,Sí,,,,2164,SALAMI. GENERAL DAVILA,,,No,,<p><strong>Carnicería y charcutería. Especialistas en Carnes Rojas de Cantabria.<strong><br /></strong></strong></p>,,"Paseo del General Dávila\, 30",942277524,39005,Santander,,,http://salami-sa.es/,,,,,,,,,-3.793151869507028,43.46869802049225,,https://www.comerciosantander.com/sites/default/files/entidades/imagenes/galeria/SALAMI 1.JPEG,,,,2024-04-17T10:02:08.892Z,http://datos.santander.es/api/datos/comercios_comercios/2164.csv
2161,Sí,,,,2161,CLAIRE'S,,,No,,"<p><strong>Accesorios\, regalo y complementos.</strong></p>",,"Calle Jesús de Monasterio\, 6",942233083,39010,Santander,,,www.claires.com,https://www.facebook.com/ClairesEurope/,https://twitter.com/i/flow/login?redirect_after_login=%2Fclaireseurope,,,,,,,-3.812159299850464,43.462061888032544,,https://www.comerciosantander.com/sites/default/files/entidades/imagenes/galeria/claire.jpg,,,,2024-04-17T10:02:08.892Z,http://datos.santander.es/api/datos/comercios_comercios/2161.csv
2151,Sí,,,,2151,TALLER DE ARREGLOS Y CONFECCION EL DEDAL,,,No,,<p><strong><span>Servicios de arreglos de confección.</span></strong></p>,,"Calle San Fernando\, 86",942238660,39010,Santander,,,,,,,,,,,,-3.8261872339249976,43.458968754930765,,https://www.comerciosantander.com/sites/default/files/entidades/imagenes/galeria/3B52E5D6-FE5D-4F9C-98E0-3C44BEAF9591.JPEG,,,,2024-04-17T10:02:08.892Z,http://datos.santander.es/api/datos/comercios_comercios/2151.csv
2148,Sí,,,,2148,EL DEDAL. CANALEJAS,,,No,,<p><strong>Arreglo de ropa.</strong></p>,,"Calle Canalejas\, 80",942277557,39004,Santander,,,,,,,,,,,,-3.786995191202209,43.466287006417794,,https://www.comerciosantander.com/sites/default/files/entidades/imagenes/galeria/ARREGLOS EL DEDAL 1.jpg,,,,2024-04-17T10:02:08.892Z,http://datos.santander.es/api/datos/comercios_comercios/2148.csv
2145,Sí,,,,2145,ZAPATERIA LOS INFANTES,,,No,,<p><strong>Zapatería Señora. Caballero. Niño.</strong></p>,,"Avda Camilo Alonso Vega\, 4",942231185,39007,Santander,,,,https://www.facebook.com/Calzadoslosinfantes/,,,,,,,,-3.826397928836067,43.45897345921862,,https://www.comerciosantander.com/sites/default/files/entidades/imagenes/galeria/los infantes.jpg,,,,2024-04-17T10:02:08.892Z,http://datos.santander.es/api/datos/comercios_comercios/2145.csv
2141,Sí,,,,2141,BURBUJAS,,,No,,<p><strong>Jabones naturales y regalos.</strong></p>,,"Calle San Luis\, 18",942078101,39010,Santander,,,,https://www.facebook.com/arosajina?notif_t=page_new_likes,,,,,,,,-3.815709599999991,43.461807,,https://www.comerciosantander.com/sites/default/files/entidades/imagenes/galeria/861148_534296096614850_502494429_o.jpg,,,,2024-04-17T10:02:08.892Z,http://datos.santander.es/api/datos/comercios_comercios/2141.csv
2140,Sí,,,,2140,ANDALA,,,No,,<p><strong>Moda mujer y complementos.&nbsp;</strong></p>,,"Calle San Luis\, 26",942031921,39010,Santander,,,www.andala.es,https://www.facebook.com/andalashop,,,,,,,,-3.8162827973537787,43.46171087790178,,https://www.comerciosantander.com/sites/default/files/entidades/imagenes/galeria/andala 1- jpg_0.jpg,,,,2024-04-17T10:02:08.892Z,http://datos.santander.es/api/datos/comercios_comercios/2140.csv
2134,Sí,,,,2134,ABRO'S,,,No,,<p><strong>Moda confección señora y caballero.</strong></p>,,"Calle Vargas\, 57",942374114,39010,Santander,,,,,,,,,,,,-3.822315468482998,43.45932971792127,,https://www.comerciosantander.com/sites/default/files/entidades/imagenes/galeria/ABRO'S 1.JPEG,,,,2024-04-17T10:02:08.892Z,http://datos.santander.es/api/datos/comercios_comercios/2134.csv
2131,Sí,,,,2131,TIENDA COSIO,,,No,,"<p><strong>Obrador de frutos secos y repostería. Venta de caramelos\, golosinas\, bolsas de cumpleaños y otros eventos.</strong></p>",,"Calle Vargas\, 43",942375552,39010,Santander,,,www.tiendacosio.com,https://www.facebook.com/frutossecoscosio,,,,,,,,-3.818780332803726,43.46027370027591,,https://www.comerciosantander.com/sites/default/files/entidades/imagenes/galeria/TIENDA COSIO 1.JPEG,,,,2024-04-17T10:02:08.892Z,http://datos.santander.es/api/datos/comercios_comercios/2131.csv
2130,Sí,,,,2130,CONFECCIONES CARPA,,,No,,<p><strong>Moda para sra y cro. También uniformes laborales.</strong></p>,,"Calle Vargas\, 27",942239625,39010,Santander,,,,,,,,,,,,-3.8179516644180556,43.460482511025155,,https://www.comerciosantander.com/sites/default/files/entidades/imagenes/galeria/CONFECCIONES CARPA 1.JPEG,,,,2024-04-17T10:02:08.892Z,http://datos.santander.es/api/datos/comercios_comercios/2130.csv
2129,Sí,,,,2129,MERCERIA CRISTINA,,,No,,<p><strong>Mercería.</strong></p>,,"Calle Vargas\, 9",942233723,39010,Santander,,,,https://www.facebook.com/Merceria-Cristina-1433034576909749/?ref=page_internal,,,,,,,,-3.816723663060202,43.46081486235123,,https://www.comerciosantander.com/sites/default/files/entidades/imagenes/galeria/MERCERIA CRISTINA 1.jpg,,,,2024-04-17T10:02:08.892Z,http://datos.santander.es/api/datos/comercios_comercios/2129.csv
