dc:identifier,dc:modified,ayto:PuntoMuestreo,ayto:Fecha,ayto:Olor,ayto:Sabor,ayto:Turbidez,ayto:Color,ayto:Conductividad,ayto:pH,ayto:Amonio,ayto:Nitritos,ayto:Oxidabilidad,ayto:CloroLibre,ayto:Al,ayto:Fe,ayto:Cu,ayto:Cr,ayto:Ni,ayto:Pb,ayto:BacteriasColiformes,ayto:eColi,ayto:BacteriasAerobias,ayto:ClostridiumPerfringes,uri
N4-13-000454,2024-04-22T22:15:34.342Z,FUENTE FRENTE CORMORÁN,2013-02-04,0.00000,0.00000,0.16000," < 5",314.00000,7.78000,0.00000,0.00000,0.50000,0.40000,34,,,,,,0,0.00000,0.00000,0.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-000454.csv
N4-13-000457,2024-04-22T22:15:34.342Z,CUETO GRIFO CEMENTERIO,2013-02-04,0.00000,0.00000,0.21000," < 5",318.00000,7.58000,0.00000,0.00000,0.60000,0.38000,32,,,,,,0,0.00000,0.00000,0.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-000457.csv
N4-13-000461,2024-04-22T22:15:34.342Z,CACICEDO (GOFRIS),2013-02-04,0.00000,0.00000,0.18000," < 5",307.00000,7.39000,0.00000,0.00000,0.60000,0.89000,32,,,,,,0,0.00000,0.00000,0.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-000461.csv
N4-13-000460,2024-04-22T22:15:34.342Z,PM RED PARBAYÓN,2013-02-04,0.00000,0.00000,0.18000," < 5",307.00000,7.39000,0.00000,0.00000,0.60000,0.89000,32,,,,,,0,0.00000,0.00000,0.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-000460.csv
N4-13-000445,2024-04-22T22:15:34.342Z,ETAP LLEGADA,2013-02-03,0.00000,0.00000,3.15000,15,303.00000,7.40000,0.00000,0.00000,1.30000,0.00000,202,,,,,,700,300.00000,340.00000,4.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-000445.csv
N4-13-000446,2024-04-22T22:15:34.342Z,SALIDA DE LA ETAP,2013-02-03,0.00000,0.00000,0.12000," < 5",312.00000,7.45000,0.00000,0.00000,0.70000,0.63000,32,,,,,,0,0.00000,0.00000,0.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-000446.csv
N4-13-000438,2024-04-22T22:15:34.342Z,ETAP LLEGADA,2013-02-02,0.00000,0.00000,2.71000,10,327.00000,7.52000,0.00000,0.00000,0.90000,0.00000,183,,,,,,530,180.00000,490.00000,8.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-000438.csv
N4-13-000444,2024-04-22T22:15:34.342Z,SALIDA PLANTA SANTANDER,2013-02-02,0.00000,0.00000,0.07000," < 5",328.00000,7.42000,0.00000,0.00000,0.00000,1.00000,,,,,,,,0.00000,0.00000,0.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-000444.csv
N4-13-000443,2024-04-22T22:15:34.342Z,SALIDA DE LA ETAP,2013-02-02,0.00000,0.00000,0.20000," < 5",330.00000,7.41000,0.00000,0.00000,0.50000,0.95000,48,,,,,,0,0.00000,0.00000,0.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-000443.csv
N4-13-000434,2024-04-22T22:15:34.342Z,"SAN ROMÁN\, ESTACIÓN DE MUESTREO Nº 1",2013-02-01,0.00000,0.00000,0.10000," < 5",340.00000,7.53000,0.00000,0.00000,0.30000,0.51000,,,,,,,0,0.00000,0.00000,0.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-000434.csv
N4-13-000435,2024-04-22T22:15:34.342Z,"PEÑACASTILLO\, ESTACIÓN DE MUESTREO Nº 3",2013-02-01,0.00000,0.00000,0.13000," < 5",332.00000,7.46000,0.00000,0.00000,0.30000,0.60000,,,,,,,0,0.00000,0.00000,0.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-000435.csv
N4-13-000433,2024-04-22T22:15:34.342Z,"CUETO\, ESTACIÓN DE MUESTREO Nº 6",2013-02-01,0.00000,0.00000,0.10000," < 5",324.00000,7.59000,0.00000,0.00000,0.40000,0.44000,,,,,,,0,0.00000,0.00000,0.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-000433.csv
N4-13-000431,2024-04-22T22:15:34.342Z,"Bº PESQUERO\, ESTACIÓN DE MUESTREO Nº 5",2013-02-01,0.00000,0.00000,0.17000," < 5",340.00000,7.54000,0.00000,0.00000,0.40000,0.45000,,,,,,,0,0.00000,0.00000,0.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-000431.csv
N4-13-000423,2024-04-22T22:15:34.342Z,ETAP LLEGADA,2013-02-01,0.00000,0.00000,0.97000,5,323.00000,7.51000,0.00000,0.00000,0.90000,0.00000,76,,,,,,270,70.00000,150.00000,3.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-000423.csv
N4-13-000429,2024-04-22T22:15:34.342Z,SALIDA PLANTA SANTANDER,2013-02-01,0.00000,0.00000,0.20000," < 5",330.00000,7.42000,0.00000,0.00000,0.00000,1.00000,,,,,,,,0.00000,0.00000,0.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-000429.csv
N4-13-000578,2024-04-22T22:15:34.341Z,MURIEDAS,2013-02-13,0.00000,0.00000,0.08000," < 5",301.00000,7.50000,0.00000,0.00000,0.60000,0.91000,27,,,,,,0,0.00000,0.00000,0.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-000578.csv
N4-13-000574,2024-04-22T22:15:34.341Z,"CUETO\, ESTACIÓN DE MUESTREO Nº 6",2013-02-13,0.00000,0.00000,0.05000," < 5",305.00000,7.69000,0.00000,0.00000,0.70000,0.50000,27,,,,,,0,0.00000,0.00000,0.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-000574.csv
N4-13-000572,2024-04-22T22:15:34.341Z,"Bº PESQUERO\, ESTACIÓN DE MUESTREO Nº 5",2013-02-13,0.00000,0.00000,0.14000," < 5",309.00000,7.63000,0.00000,0.00000,0.70000,0.45000,31,,,,,,0,0.00000,0.00000,0.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-000572.csv
N4-13-000564,2024-04-22T22:15:34.341Z,ETAP LLEGADA,2013-02-13,0.00000,0.00000,1.40000,10,308.00000,7.43000,0.00000,0.00000,1.10000,0.00000,90,,,,,,360,80.00000,210.00000,11.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-000564.csv
N4-13-000570,2024-04-22T22:15:34.341Z,SALIDA PLANTA SANTANDER,2013-02-13,0.00000,0.00000,0.07000," < 5",303.00000,7.51000,0.00000,0.00000,0.00000,0.87000,,,,,,,,0.00000,0.00000,0.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-000570.csv
N4-13-000580,2024-04-22T22:15:34.341Z,GRIFO VIRTUAL,2013-02-13,0.00000,0.00000,0.20000," < 5",311.00000,7.56000,0.00000,0.00000,0.60000,0.40000,22," < 4"," < 0\,001"," < 1",0,"2\,7",0,0.00000,0.00000,0.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-000580.csv
N4-13-000569,2024-04-22T22:15:34.341Z,SALIDA DE LA ETAP,2013-02-13,0.00000,0.00000,0.08000," < 5",301.00000,7.50000,0.00000,0.00000,0.60000,0.91000,27,,,,,,0,0.00000,0.00000,0.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-000569.csv
N4-13-000571,2024-04-22T22:15:34.341Z,FUENTE FRENTE CORMORÁN,2013-02-13,0.00000,0.00000,0.12000," < 5",289.00000,7.82000,0.00000,0.00000,0.70000,0.40000,30,,,,,,0,0.00000,0.00000,0.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-000571.csv
N4-13-000558,2024-04-22T22:15:34.341Z,"SAN ROMÁN\, ESTACIÓN DE MUESTREO Nº 1",2013-02-12,0.00000,0.00000,0.09000," < 5",301.00000,7.59000,0.00000,0.00000,0.80000,0.48000,18,,,,,,0,0.00000,0.00000,0.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-000558.csv
N4-13-000562,2024-04-22T22:15:34.341Z,HERRERA,2013-02-12,0.00000,0.00000,0.06000," < 5",321.00000,7.52000,0.00000,0.00000,0.80000,0.83000,20,,,,,,0,0.00000,0.00000,0.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-000562.csv
N4-13-000559,2024-04-22T22:15:34.341Z,"PEÑACASTILLO\, ESTACIÓN DE MUESTREO Nº 4",2013-02-12,0.00000,0.00000,0.15000," < 5",303.00000,7.70000,0.00000,0.00000,0.70000,0.38000,25,,,,,,0,0.00000,0.00000,0.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-000559.csv
N4-13-000557,2024-04-22T22:15:34.341Z,"CUETO\, ESTACIÓN DE MUESTREO Nº 6",2013-02-12,0.00000,0.00000,0.14000," < 5",319.00000,7.80000,0.00000,0.00000,0.80000,0.50000,26," < 4"," < 0\,001"," < 1",0,"2\,6",0,0.00000,0.00000,0.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-000557.csv
N4-13-000547,2024-04-22T22:15:34.341Z,ETAP LLEGADA,2013-02-12,0.00000,0.00000,1.67000,10,330.00000,7.73000,0.00000,0.00000,1.20000,0.00000,81,21,"0\,004",1,0,2,280,80.00000,120.00000,2.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-000547.csv
N4-13-000553,2024-04-22T22:15:34.341Z,SALIDA PLANTA SANTANDER,2013-02-12,0.00000,0.00000,0.04000," < 5",327.00000,7.61000,0.00000,0.00000,0.00000,0.76000,,,,,,,,0.00000,0.00000,0.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-000553.csv
N4-13-000561,2024-04-22T22:15:34.341Z,"CUENCO Nº 1\, DEPÓSITO DE AVELLANO",2013-02-12,0.00000,0.00000,0.70000," < 5",321.00000,7.72000,0.00000,0.00000,0.80000,0.55000,40,21," < 0\,001"," < 1",0,"2\,6",0,0.00000,0.00000,0.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-000561.csv
N4-13-000563,2024-04-22T22:15:34.341Z,GRIFO VIRTUAL,2013-02-12,0.00000,0.00000,0.15000," < 5",304.00000,7.72000,0.00000,0.00000,0.70000,0.41000,22,,,,,,0,0.00000,0.00000,0.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-000563.csv
N4-13-000554,2024-04-22T22:15:34.341Z,FUENTE FRENTE CORMORÁN,2013-02-12,0.00000,0.00000,0.14000," < 5",320.00000,7.83000,0.00000,0.00000,0.70000,0.40000,30," < 4","0\,001"," < 1",0,"2\,1",0,0.00000,0.00000,0.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-000554.csv
N4-13-000555,2024-04-22T22:15:34.341Z,FUENTE PARQUE MARIA BLANCHARD,2013-02-12,0.00000,0.00000,0.07000," < 5",294.00000,7.68000,0.00000,0.00000,0.80000,0.47000,20,,,,,,0,0.00000,0.00000,0.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-000555.csv
N4-13-000556,2024-04-22T22:15:34.341Z,MONTE,2013-02-12,0.00000,0.00000,0.11000," < 5",306.00000,7.61000,0.00000,0.00000,0.80000,0.58000,19,,,,,,0,0.00000,0.00000,0.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-000556.csv
N4-13-000560,2024-04-22T22:15:34.341Z,SAN ROMÁN-VIRGEN DEL MAR,2013-02-12,0.00000,0.00000,0.20000," < 5",291.00000,8.15000,0.00000,0.00000,0.80000,0.10000,23,,,,,,0,0.00000,0.00000,0.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-000560.csv
N4-13-000542,2024-04-22T22:15:34.341Z,"SAN ROMÁN\, ESTACIÓN DE MUESTREO Nº 1",2013-02-11,0.00000,0.00000,0.09000," < 5",296.00000,7.67000,0.00000,0.00000,0.70000,0.49000,28,,,,,,0,0.00000,0.00000,0.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-000542.csv
N4-13-000538,2024-04-22T22:15:34.341Z,"PALACIO DE LA MAGDALENA\, ESTACIÓN DE MUESTREO Nº 2",2013-02-11,0.00000,0.00000,0.11000," < 5",279.00000,7.73000,0.00000,0.00000,0.70000,0.40000,25,,,,,,0,0.00000,0.00000,0.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-000538.csv
N4-13-000543,2024-04-22T22:15:34.341Z,"PEÑACASTILLO\, ESTACIÓN DE MUESTREO Nº 3",2013-02-11,0.00000,0.00000,0.11000," < 5",296.00000,7.61000,0.00000,0.00000,0.70000,0.53000,35,,,,,,0,0.00000,0.00000,0.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-000543.csv
N4-13-000540,2024-04-22T22:15:34.341Z,"CUETO\, ESTACIÓN DE MUESTREO Nº 6",2013-02-11,0.00000,0.00000,0.12000," < 5",291.00000,7.65000,0.00000,0.00000,0.60000,0.44000,31,,,,,,0,0.00000,0.00000,0.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-000540.csv
N4-13-000539,2024-04-22T22:15:34.341Z,"Bº PESQUERO\, ESTACIÓN DE MUESTREO Nº 5",2013-02-11,0.00000,0.00000,0.12000," < 5",293.00000,7.87000,0.00000,0.00000,0.80000,0.46000,35,,,,,,0,0.00000,0.00000,0.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-000539.csv
N4-13-000531,2024-04-22T22:15:34.341Z,ETAP LLEGADA,2013-02-11,0.00000,0.00000,2.13000,10,302.00000,7.57000,0.10000,0.00000,1.40000,0.00000,67,,,,,,480,160.00000,660.00000,8.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-000531.csv
N4-13-000537,2024-04-22T22:15:34.341Z,SALIDA PLANTA SANTANDER,2013-02-11,0.00000,0.00000,0.05000," < 5",292.00000,7.53000,0.00000,0.00000,0.00000,0.74000,,,,,,,,0.00000,0.00000,0.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-000537.csv
N4-13-000546,2024-04-22T22:15:34.341Z,GRIFO VIRTUAL,2013-02-11,0.00000,0.00000,0.13000," < 5",305.00000,7.74000,0.00000,0.00000,0.70000,0.40000,33," < 4"," < 0\,001",2,0,"3\,3",0,0.00000,0.00000,0.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-000546.csv
N4-13-000536,2024-04-22T22:15:34.341Z,SALIDA DE LA ETAP,2013-02-11,0.00000,0.00000,0.09000," < 5",299.00000,7.55000,0.00000,0.00000,0.80000,1.00000,30,,,,,,0,0.00000,0.00000,0.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-000536.csv
N4-13-000541,2024-04-22T22:15:34.341Z,CUETO GRIFO CEMENTERIO,2013-02-11,0.00000,0.00000,0.07000," < 5",305.00000,7.61000,0.00000,0.00000,0.70000,0.30000,29,,,,,,0,0.00000,0.00000,0.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-000541.csv
N4-13-000545,2024-04-22T22:15:34.341Z,CACICEDO (GOFRIS),2013-02-11,0.00000,0.00000,0.09000," < 5",299.00000,7.55000,0.00000,0.00000,0.80000,1.00000,30,,,,,,0,0.00000,0.00000,0.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-000545.csv
N4-13-000544,2024-04-22T22:15:34.341Z,PM RED PARBAYÓN,2013-02-11,0.00000,0.00000,0.09000," < 5",299.00000,7.55000,0.00000,0.00000,0.80000,1.00000,30,,,,,,0,0.00000,0.00000,0.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-000544.csv
N4-13-000529,2024-04-22T22:15:34.341Z,ETAP LLEGADA,2013-02-10,0.00000,0.00000,2.03000,10,294.00000,7.66000,0.00000,0.00000,1.20000,0.00000,90,,,,,,440,120.00000,580.00000,9.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-000529.csv
N4-13-000530,2024-04-22T22:15:34.341Z,SALIDA DE LA ETAP,2013-02-10,0.00000,0.00000,0.09000," < 5",284.00000,7.57000,0.00000,0.00000,0.60000,0.70000,29,,,,,,0,0.00000,0.00000,0.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-000530.csv
N4-13-000527,2024-04-22T22:15:34.341Z,ETAP LLEGADA,2013-02-09,0.00000,0.00000,2.43000,10,280.00000,7.47000,0.00000,0.00000,1.30000,0.00000,83,,,,,,640,120.00000,870.00000,10.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-000527.csv
N4-13-000528,2024-04-22T22:15:34.341Z,SALIDA DE LA ETAP,2013-02-09,0.00000,0.00000,0.11000," < 5",288.00000,7.52000,0.00000,0.00000,0.70000,0.60000,28,,,,,,0,0.00000,0.00000,0.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-000528.csv
N4-13-000523,2024-04-22T22:15:34.341Z,"SAN ROMÁN\, ESTACIÓN DE MUESTREO Nº 1",2013-02-08,0.00000,0.00000,0.11000," < 5",326.00000,7.71000,0.00000,0.00000,0.70000,0.48000,33,,,,,,0,0.00000,0.00000,0.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-000523.csv
N4-13-000524,2024-04-22T22:15:34.341Z,"PEÑACASTILLO\, ESTACIÓN DE MUESTREO Nº 3",2013-02-08,0.00000,0.00000,0.10000," < 5",327.00000,7.67000,0.00000,0.00000,0.60000,0.49000,37,,,,,,0,0.00000,0.00000,0.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-000524.csv
N4-13-000522,2024-04-22T22:15:34.341Z,"CUETO\, ESTACIÓN DE MUESTREO Nº 6",2013-02-08,0.00000,0.00000,0.13000," < 5",327.00000,7.80000,0.00000,0.00000,0.60000,0.46000,37,,,,,,0,0.00000,0.00000,0.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-000522.csv
N4-13-000520,2024-04-22T22:15:34.341Z,"Bº PESQUERO\, ESTACIÓN DE MUESTREO Nº 5",2013-02-08,0.00000,0.00000,0.16000," < 5",325.00000,7.77000,0.00000,0.00000,0.70000,0.45000,39,,,,,,0,0.00000,0.00000,0.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-000520.csv
N4-13-000512,2024-04-22T22:15:34.341Z,ETAP LLEGADA,2013-02-08,0.00000,0.00000,2.20000,10,307.00000,7.60000,0.00000,0.00000,1.00000,0.00000,123,,,,,,640,80.00000,470.00000,11.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-000512.csv
N4-13-000518,2024-04-22T22:15:34.341Z,SALIDA PLANTA SANTANDER,2013-02-08,0.00000,0.00000,0.08000," < 5",319.00000,7.55000,0.00000,0.00000,0.00000,0.90000,,,,,,,,0.00000,0.00000,0.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-000518.csv
N4-13-000526,2024-04-22T22:15:34.341Z,GRIFO VIRTUAL,2013-02-08,0.00000,0.00000,0.21000," < 5",327.00000,7.65000,0.00000,0.00000,0.70000,0.44000,34,17,"0\,011"," < 1",0,"2\,6",0,0.00000,0.00000,0.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-000526.csv
N4-13-000517,2024-04-22T22:15:34.341Z,SALIDA DE LA ETAP,2013-02-08,0.00000,0.00000,0.14000," < 5",316.00000,7.57000,0.00000,0.00000,0.70000,0.98000,33,,,,,,0,0.00000,0.00000,0.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-000517.csv
N4-13-000519,2024-04-22T22:15:34.341Z,FUENTE FRENTE CORMORÁN,2013-02-08,0.00000,0.00000,0.14000," < 5",327.00000,7.93000,0.00000,0.00000,0.70000,0.35000,43,,,,,,0,0.00000,0.00000,0.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-000519.csv
N4-13-000521,2024-04-22T22:15:34.341Z,FUENTE PARQUE MARIA BLANCHARD,2013-02-08,0.00000,0.00000,0.12000," < 5",322.00000,7.70000,0.00000,0.00000,0.60000,0.53000,40,,,,,,0,0.00000,0.00000,0.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-000521.csv
N4-13-000525,2024-04-22T22:15:34.341Z,SOTO DE LA MARINA,2013-02-08,0.00000,0.00000,0.15000," < 5",326.00000,7.77000,0.00000,0.00000,0.60000,0.53000,36,,,,,,0,0.00000,0.00000,0.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-000525.csv
N4-13-000507,2024-04-22T22:15:34.341Z,"SAN ROMÁN\, ESTACIÓN DE MUESTREO Nº 1",2013-02-07,0.00000,0.00000,0.12000," < 5",304.00000,7.59000,0.00000,0.00000,0.80000,0.40000,32,,,,,,0,0.00000,0.00000,0.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-000507.csv
N4-13-000504,2024-04-22T22:15:34.341Z,"PALACIO DE LA MAGDALENA\, ESTACIÓN DE MUESTREO Nº 2",2013-02-07,0.00000,0.00000,0.18000," < 5",302.00000,7.69000,0.00000,0.00000,0.70000,0.35000,42,,,,,,0,0.00000,0.00000,0.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-000504.csv
N4-13-000508,2024-04-22T22:15:34.341Z,"PEÑACASTILLO\, ESTACIÓN DE MUESTREO Nº 4",2013-02-07,0.00000,0.00000,0.14000," < 5",310.00000,7.69000,0.00000,0.00000,0.70000,0.33000,44,,,,,,0,0.00000,0.00000,0.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-000508.csv
N4-13-000506,2024-04-22T22:15:34.341Z,"CUETO\, ESTACIÓN DE MUESTREO Nº 6",2013-02-07,0.00000,0.00000,0.16000," < 5",308.00000,7.63000,0.00000,0.00000,0.70000,0.44000,39,,,,,,0,0.00000,0.00000,0.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-000506.csv
N4-13-000497,2024-04-22T22:15:34.341Z,ETAP LLEGADA,2013-02-07,0.00000,0.00000,2.61000,10,308.00000,7.62000,0.00000,0.00000,1.50000,0.00000,222,,,,,,1160,240.00000,330.00000,4.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-000497.csv
N4-13-000503,2024-04-22T22:15:34.341Z,SALIDA PLANTA SANTANDER,2013-02-07,0.00000,0.00000,0.07000," < 5",301.00000,7.46000,0.00000,0.00000,0.00000,0.93000,,,,,,,,0.00000,0.00000,0.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-000503.csv
N4-13-000642,2024-04-22T22:15:34.34Z,"CUETO\, ESTACIÓN DE MUESTREO Nº 6",2013-02-19,0.00000,0.00000,0.17000," < 5",304.00000,7.71000,0.00000,0.00000,0.50000,0.53000,,,,,,,0,0.00000,0.00000,0.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-000642.csv
N4-13-000632,2024-04-22T22:15:34.34Z,ETAP LLEGADA,2013-02-19,0.00000,0.00000,1.00000,10,307.00000,7.56000,0.00000,0.00000,0.80000,0.00000,83,,,,,,360,40.00000,370.00000,13.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-000632.csv
N4-13-000638,2024-04-22T22:15:34.34Z,SALIDA PLANTA SANTANDER,2013-02-19,0.00000,0.00000,0.28000," < 5",307.00000,7.55000,0.00000,0.00000,0.00000,0.72000,,,,,,,,0.00000,0.00000,0.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-000638.csv
N4-13-000646,2024-04-22T22:15:34.34Z,"CUENCO Nº 1\, DEPÓSITO DE PRONILLO",2013-02-19,0.00000,0.00000,0.30000," < 5",310.00000,7.67000,0.00000,0.00000,0.70000,0.49000,,,,,,,0,0.00000,0.00000,0.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-000646.csv
N4-13-000648,2024-04-22T22:15:34.34Z,GRIFO VIRTUAL,2013-02-19,0.00000,0.00000,0.21000," < 5",291.00000,7.67000,0.00000,0.00000,0.60000,0.47000,,4," < 0\,001"," < 1",0,"3\,4",0,0.00000,0.00000,0.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-000648.csv
N4-13-000637,2024-04-22T22:15:34.34Z,SALIDA DE LA ETAP,2013-02-19,0.00000,0.00000,0.30000," < 5",313.00000,7.51000,0.00000,0.00000,0.40000,0.98000,57,,,,,,0,0.00000,0.00000,0.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-000637.csv
N4-13-000640,2024-04-22T22:15:34.34Z,FUENTE PARQUE MARIA BLANCHARD,2013-02-19,0.00000,0.00000,0.21000," < 5",307.00000,7.64000,0.00000,0.00000,0.50000,0.54000,,,,,,,0,0.00000,0.00000,0.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-000640.csv
N4-13-000641,2024-04-22T22:15:34.34Z,MONTE,2013-02-19,0.00000,0.00000,0.20000," < 5",301.00000,7.58000,0.00000,0.00000,0.60000,0.66000,,,,,,,0,0.00000,0.00000,0.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-000641.csv
N4-13-000645,2024-04-22T22:15:34.34Z,SAN ROMÁN-VIRGEN DEL MAR,2013-02-19,0.00000,0.00000,0.20000," < 5",304.00000,8.19000,0.00000,0.00000,0.60000,0.11000,,,,,,,0,0.00000,0.00000,0.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-000645.csv
N4-13-000627,2024-04-22T22:15:34.34Z,"SAN ROMÁN\, ESTACIÓN DE MUESTREO Nº 1",2013-02-18,0.00000,0.00000,0.14000," < 5",294.00000,7.61000,0.00000,0.00000,0.50000,0.54000,,,,,,,0,0.00000,0.00000,0.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-000627.csv
N4-13-000628,2024-04-22T22:15:34.34Z,"PEÑACASTILLO\, ESTACIÓN DE MUESTREO Nº 3",2013-02-18,0.00000,0.00000,0.18000," < 5",299.00000,7.59000,0.00000,0.00000,0.40000,0.64000,,,,,,,0,0.00000,0.00000,0.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-000628.csv
N4-13-000625,2024-04-22T22:15:34.34Z,"CUETO\, ESTACIÓN DE MUESTREO Nº 6",2013-02-18,0.00000,0.00000,0.15000," < 5",288.00000,7.68000,0.00000,0.00000,0.40000,0.51000,,,,,,,0,0.00000,0.00000,0.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-000625.csv
N4-13-000624,2024-04-22T22:15:34.34Z,"Bº PESQUERO\, ESTACIÓN DE MUESTREO Nº 5",2013-02-18,0.00000,0.00000,0.19000," < 5",294.00000,7.69000,0.00000,0.00000,0.40000,0.50000,,,,,,,0,0.00000,0.00000,0.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-000624.csv
N4-13-000616,2024-04-22T22:15:34.34Z,ETAP LLEGADA,2013-02-18,0.00000,0.00000,0.99000,10,307.00000,7.51000,0.00000,0.00000,0.90000,0.00000,109,,,,,,360,60.00000,470.00000,9.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-000616.csv
N4-13-000622,2024-04-22T22:15:34.34Z,SALIDA PLANTA SANTANDER,2013-02-18,0.00000,0.00000,0.27000," < 5",300.00000,7.51000,0.00000,0.00000,0.00000,0.82000,,,,,,,,0.00000,0.00000,0.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-000622.csv
N4-13-000631,2024-04-22T22:15:34.34Z,GRIFO VIRTUAL,2013-02-18,0.00000,0.00000,0.15000," < 5",295.00000,7.69000,0.00000,0.00000,0.50000,0.45000,," < 4"," < 0\,001"," < 1",0,"3\,1",0,0.00000,0.00000,0.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-000631.csv
N4-13-000621,2024-04-22T22:15:34.34Z,SALIDA DE LA ETAP,2013-02-18,0.00000,0.00000,0.28000," < 5",310.00000,7.58000,0.00000,0.00000,0.40000,0.97000,53,,,,,,0,0.00000,0.00000,0.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-000621.csv
N4-13-000623,2024-04-22T22:15:34.34Z,FUENTE FRENTE CORMORÁN,2013-02-18,0.00000,0.00000,0.16000," < 5",293.00000,7.86000,0.00000,0.00000,0.40000,0.45000,,,,,,,0,0.00000,0.00000,0.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-000623.csv
