dc:identifier,dc:modified,ayto:UtmX,ayto:UtmY,ayto:UtmZone,ayto:latWGS84,ayto:lonWGS84,ayto:latED50,ayto:lonED50,ayto:CodTipoSenal,ayto:TipoSenal,ayto:CategoriaSenal,ayto:FamiliaSenal,ayto:GrupoSenal,ayto:SubgrupoSenal,ayto:IdIcono,ayto:CodCalle,ayto:NombreCalle,ayto:NumeroPostal,ayto:Indicacion,ayto:Autorizacion,ayto:FechaColocacion,ayto:Propiedad,ayto:CompartePoste,ayto:FechaRevision,ayto:PlazasCordon,ayto:PlazasBateria,ayto:Regulacion,uri
52536,2024-04-16T22:35:14.716Z,433513.1876,4811444.7221,30,0,0,0,0,S-17M,ESTACIONAMIENTO PARA PERSONAS CON DISCAPACIDAD,VERTICAL,INDICACION,INDICACIONES GENERALES,--- N/A ---,22294,450,CL/ ANIBAL GONZALEZ  RIANCHO,S/N,MARGEN SUR DEL VIAL A LA ALTURA DEL Nº 56 DE LA CALLE MARQUES DE LA HERMIDA,54020/2017,2017-12-15,Ayuntamiento Santander,0,2017-12-15,0,3,Libre,http://datos.santander.es/api/datos/plazas_pmr_nofoto/52536.csv
52539,2024-04-16T22:35:14.716Z,433704.4887,4811531.6339,30,0,0,0,0,S-17M,ESTACIONAMIENTO PARA PERSONAS CON DISCAPACIDAD,VERTICAL,INDICACION,INDICACIONES GENERALES,--- N/A ---,22294,450,CL/ ANIBAL GONZALEZ  RIANCHO,S/N,MARGEN NORTE DEL VIAL A LA ALTURA DEL Nº 44 DE LA CALLE MARQUES DE LA HERMIDA,54019/2017,2017-12-15,Ayuntamiento Santander,0,2017-12-15,0,2,Libre,http://datos.santander.es/api/datos/plazas_pmr_nofoto/52539.csv
52556,2024-04-16T22:35:14.716Z,434517.4849,4812110.8036,30,0,0,0,0,S-17M,ESTACIONAMIENTO PARA PERSONAS CON DISCAPACIDAD,VERTICAL,INDICACION,INDICACIONES GENERALES,--- N/A ---,22294,1030,CL/ CALDERON DE LA BARCA,14,MARGEN SUR DE LA CALLE A LA ALTURA DEL Nº 14 Y TRASLADADAS DEL MARGEN NORTE,56097/2017,2018-01-02,Ayuntamiento Santander,0,2018-01-02,0,2,OLA,http://datos.santander.es/api/datos/plazas_pmr_nofoto/52556.csv
52571,2024-04-16T22:35:14.716Z,434374.2767,4812122.6461,30,0,0,0,0,S-17M,ESTACIONAMIENTO PARA PERSONAS CON DISCAPACIDAD,VERTICAL,INDICACION,INDICACIONES GENERALES,--- N/A ---,22294,4650,CL/ ATILANO RODRIGUEZ,1,DENTRO DEL RECINTO DE LA ESTACION DE TREN- MARGEN ESTE DEL VIAL FRENTE A RENFE,00127/2018,2018-01-05,Ayuntamiento Santander,0,2018-01-05,2,0,OLA,http://datos.santander.es/api/datos/plazas_pmr_nofoto/52571.csv
52412,2024-04-16T22:35:13.556Z,432029.5746,4812643.4326,30,0,0,0,0,S-17M,ESTACIONAMIENTO PARA PERSONAS CON DISCAPACIDAD,VERTICAL,INDICACION,INDICACIONES GENERALES,--- N/A ---,22294,5120,BO/ GLORIA (LA) (SAN ROMAN),50,MARGEN ESTE DEL VIAL FRENTE A LA IGLESIA A LA ALTURA DEL Nº 50,49030/2017,2017-11-13,Ayuntamiento Santander,0,2017-11-13,0,2,Libre,http://datos.santander.es/api/datos/plazas_pmr_nofoto/52412.csv
52415,2024-04-16T22:35:13.556Z,432032.4847,4812640.7224,30,0,0,0,0,S-17M,ESTACIONAMIENTO PARA PERSONAS CON DISCAPACIDAD,VERTICAL,INDICACION,INDICACIONES GENERALES,--- N/A ---,22294,5120,BO/ GLORIA (LA) (SAN ROMAN),50,LA GLORIA Nº 50,49030/2017,2017-11-13,Ayuntamiento Santander,0,2017-11-13,0,0,Libre,http://datos.santander.es/api/datos/plazas_pmr_nofoto/52415.csv
52418,2024-04-16T22:35:13.556Z,432245.2263,4812516.6938,30,0,0,0,0,S-17M,ESTACIONAMIENTO PARA PERSONAS CON DISCAPACIDAD,VERTICAL,INDICACION,INDICACIONES GENERALES,--- N/A ---,22294,140,BO/ ALBERICIA,44,"MARGEN SUR DEL VIAL FRENTE AL Nº 44\, JUNTO A LA SALIDA DEL POLIGONO DE LA TEJERA",49028/2017,2017-11-13,Ayuntamiento Santander,0,2017-11-13,1,0,Libre,http://datos.santander.es/api/datos/plazas_pmr_nofoto/52418.csv
52495,2024-04-16T22:35:13.556Z,431269.9296,4812113.4269,30,0,0,0,0,S-17M,ESTACIONAMIENTO PARA PERSONAS CON DISCAPACIDAD,VERTICAL,INDICACION,INDICACIONES GENERALES,--- N/A ---,22294,2892,CL/ CIRUELOS (LOS),1,"MARGEN SUR DEL VIAL\, FRENTE AL Nº 1",35786/2017,2017-12-08,Ayuntamiento Santander,0,2017-12-08,1,0,Libre,http://datos.santander.es/api/datos/plazas_pmr_nofoto/52495.csv
52533,2024-04-16T22:35:13.556Z,433340.9275,4811382.8115,30,0,0,0,0,S-17M,ESTACIONAMIENTO PARA PERSONAS CON DISCAPACIDAD,VERTICAL,INDICACION,INDICACIONES GENERALES,--- N/A ---,22294,450,CL/ ANIBAL GONZALEZ  RIANCHO,S/N,MARGEN SUR DEL VIAL A LA ALTURA DEL Nº 72 DE LA CALLE MARQUES DE LA HERMIDA,54021/2017,2017-12-15,Ayuntamiento Santander,0,2017-12-15,0,2,Libre,http://datos.santander.es/api/datos/plazas_pmr_nofoto/52533.csv
51868,2024-04-16T22:35:13.555Z,435192.4124,4812432.4827,30,0,0,0,0,S-17M,ESTACIONAMIENTO PARA PERSONAS CON DISCAPACIDAD,VERTICAL,INDICACION,INDICACIONES GENERALES,--- N/A ---,22294,3810,PS/ PEREDA,23,MARGEN SUR DE LA CALLE A LA ALTURA DEL Nº 23,36862/2017,2017-09-14,Ayuntamiento Santander,0,2017-09-14,2,0,OLA,http://datos.santander.es/api/datos/plazas_pmr_nofoto/51868.csv
51879,2024-04-16T22:35:13.555Z,436224.1512,4814435.3134,30,0,0,0,0,S-17M,ESTACIONAMIENTO PARA PERSONAS CON DISCAPACIDAD,VERTICAL,INDICACION,INDICACIONES GENERALES,--- N/A ---,22294,2990,CL/ MANUEL GARCIA LAGO,1,"MARGEN OESTE DELVIAL\, DIRECCION SALIDA DE LA CALLE FRENTE AL Nº 1",37837/2017,2017-09-21,Ayuntamiento Santander,0,2017-09-21,2,0,Libre,http://datos.santander.es/api/datos/plazas_pmr_nofoto/51879.csv
52342,2024-04-16T22:35:13.555Z,435333.7063,4813661.9402,30,0,0,0,0,S-17M,ESTACIONAMIENTO PARA PERSONAS CON DISCAPACIDAD,VERTICAL,INDICACION,INDICACIONES GENERALES,--- N/A ---,22294,8250,CL/ MARINO FERNANDEZ-FONTECHA,S/N,"Margen Norte del vial\, junto al paso de peatones elevado señalizado a continuacion del primer aparcamiento ecologico",45856/2017,2017-10-30,Ayuntamiento Santander,0,2017-10-30,2,0,Libre,http://datos.santander.es/api/datos/plazas_pmr_nofoto/52342.csv
52345,2024-04-16T22:35:13.555Z,434988.7379,4813573.9586,30,0,0,0,0,S-17M,ESTACIONAMIENTO PARA PERSONAS CON DISCAPACIDAD,VERTICAL,INDICACION,INDICACIONES GENERALES,--- N/A ---,22294,8250,CL/ MARINO FERNANDEZ-FONTECHA,13,Margen Norte del vial junto al paso de peatones elevado señalizado a continuacion del recinto de las Autocaravanas,45858/2017,2017-10-30,Ayuntamiento Santander,0,2017-10-30,2,0,Libre,http://datos.santander.es/api/datos/plazas_pmr_nofoto/52345.csv
52348,2024-04-16T22:35:13.555Z,433046.7815,4812588.5475,30,0,0,0,0,S-17M,ESTACIONAMIENTO PARA PERSONAS CON DISCAPACIDAD,VERTICAL,INDICACION,INDICACIONES GENERALES,--- N/A ---,22294,7820,CL/ MIGUEL DE UNAMUNO,10,Junto a la plaza ya existente en ese punto del vial- Se coloca una flecha de vinilo en la señal existente indicando las dos plazas,39816/2017,2017-10-30,Ayuntamiento Santander,1,2017-10-30,1,0,Libre,http://datos.santander.es/api/datos/plazas_pmr_nofoto/52348.csv
51827,2024-04-16T22:35:12.352Z,433795.2036,4812407.3588,30,0,0,0,0,S-17M,ESTACIONAMIENTO PARA PERSONAS CON DISCAPACIDAD,VERTICAL,INDICACION,INDICACIONES GENERALES,--- N/A ---,22294,2000,CL/ FLORANES,8,MARGEN NORTE DEL VIAL FRENTE AL Nº 8- SEÑALIZADAS CON FECHA: 05-07- 2017,29441/2017,2017-07-07,Ayuntamiento Santander,0,2017-07-07,2,0,OLA,http://datos.santander.es/api/datos/plazas_pmr_nofoto/51827.csv
51865,2024-04-16T22:35:12.352Z,435472.4281,4812466.8112,30,0,0,0,0,S-17M,ESTACIONAMIENTO PARA PERSONAS CON DISCAPACIDAD,VERTICAL,INDICACION,INDICACIONES GENERALES,--- N/A ---,22294,3810,PS/ PEREDA,35,MARGEN SUR DE LA CALLE A LA ALTURA DEL Nº 35,36870/2017,2017-09-14,Ayuntamiento Santander,0,2017-09-14,2,0,OLA,http://datos.santander.es/api/datos/plazas_pmr_nofoto/51865.csv
50828,2024-04-16T22:35:12.351Z,433123.9051,4811734.9928,30,0,0,0,0,S-17M,ESTACIONAMIENTO PARA PERSONAS CON DISCAPACIDAD,VERTICAL,INDICACION,INDICACIONES GENERALES,--- N/A ---,22294,1730,PZ/ DOS DE MAYO,7,"Reserva  señalizada junto centro de la Plaza\, frente al nº 7. ",00267/2014,2015-06-02,Ayuntamiento Santander,0,2015-06-02,1,0,Libre,http://datos.santander.es/api/datos/plazas_pmr_nofoto/50828.csv
50859,2024-04-16T22:35:12.351Z,434980.3791,4812963.8549,30,0,0,0,0,S-17M,ESTACIONAMIENTO PARA PERSONAS CON DISCAPACIDAD,VERTICAL,INDICACION,INDICACIONES GENERALES,--- N/A ---,22294,4350,CL/ PRADO SAN ROQUE,28,Margen Sur del vial frente al nº 28.,00240/2015,2015-08-14,Ayuntamiento Santander,0,2015-08-14,1,0,Libre,http://datos.santander.es/api/datos/plazas_pmr_nofoto/50859.csv
51061,2024-04-16T22:35:12.351Z,434142.733,4812645.4872,30,0,0,0,0,S-17M,ESTACIONAMIENTO PARA PERSONAS CON DISCAPACIDAD,VERTICAL,INDICACION,INDICACIONES GENERALES,--- N/A ---,22294,3350,CL/ MONTE,29,"Margen Este de la zona de aparcamiento\, junto a la entrada.",00390/2015,2015-11-17,Ayuntamiento Santander,0,2015-11-17,0,1,OLA,http://datos.santander.es/api/datos/plazas_pmr_nofoto/51061.csv
51564,2024-04-16T22:35:12.351Z,432035.2239,4812312.1964,30,0,0,0,0,S-17M,ESTACIONAMIENTO PARA PERSONAS CON DISCAPACIDAD,VERTICAL,INDICACION,INDICACIONES GENERALES,--- N/A ---,22294,6600,CL/ RAFAEL ALSUA,17,"Margen Norte del vial\, junto al nº 17",12754/2016,2016-10-24,Ayuntamiento Santander,0,2016-10-24,1,0,Libre,http://datos.santander.es/api/datos/plazas_pmr_nofoto/51564.csv
51712,2024-04-16T22:35:12.351Z,433362.3793,4812689.8189,30,0,0,0,0,S-17M,ESTACIONAMIENTO PARA PERSONAS CON DISCAPACIDAD,VERTICAL,INDICACION,INDICACIONES GENERALES,--- N/A ---,22294,6640,CL/ MADRE SOLEDAD GP SAN LUIS,26,MARGEN NORTE DEL VIAL EN CORDON FRENTE AL PORTAL Nº 26,23798/2017,2017-05-31,Ayuntamiento Santander,0,2017-05-31,1,0,Libre,http://datos.santander.es/api/datos/plazas_pmr_nofoto/51712.csv
51727,2024-04-16T22:35:12.351Z,435837.5046,4814245.4278,30,0,0,0,0,S-17M,ESTACIONAMIENTO PARA PERSONAS CON DISCAPACIDAD,VERTICAL,INDICACION,INDICACIONES GENERALES,--- N/A ---,22294,4310,AV/ PONTEJOS,29,"MARGEN SUR DEL VIAL JUNTO A LA ENTRADA AL CENTRO DEPORTIVO"" LOS AGUSTINOS""",57643/2016,2017-06-01,Ayuntamiento Santander,0,2017-06-01,1,0,Libre,http://datos.santander.es/api/datos/plazas_pmr_nofoto/51727.csv
51735,2024-04-16T22:35:12.351Z,433854.5876,4811278.0882,30,0,0,0,0,S-17M,ESTACIONAMIENTO PARA PERSONAS CON DISCAPACIDAD,VERTICAL,INDICACION,INDICACIONES GENERALES,--- N/A ---,22294,5550,AV/ SOTILEZA,16,PLAZA SEÑALIZADA EN EL MARGEN NORTE DEL VIAL A LA ALTURA DEL INSTITUTO SOCIAL DE LA MARINA,24232/2017,2017-06-06,Ayuntamiento Santander,0,2017-06-06,1,0,Libre,http://datos.santander.es/api/datos/plazas_pmr_nofoto/51735.csv
51779,2024-04-16T22:35:12.351Z,434369.8257,4812629.1836,30,0,0,0,0,S-17M,ESTACIONAMIENTO PARA PERSONAS CON DISCAPACIDAD,VERTICAL,INDICACION,INDICACIONES GENERALES,--- N/A ---,22294,10,CL/ ACEBEDOS,1,"DOS PRIMERAS PLAZAS EN BATERIA\, MARGEN IZQUIERDO DE LA CALLE FRENTE AL Nº 1",26583/2017,2017-06-21,Ayuntamiento Santander,0,2017-06-21,0,2,OLA,http://datos.santander.es/api/datos/plazas_pmr_nofoto/51779.csv
44889,2024-04-16T22:35:10.931Z,434773.2942,4812907.971,30,43.4662145833333,-3.8063208984375,43.4673077110245,-3.80498402875933,S-17M,ESTACIONAMIENTO PARA PERSONAS CON DISCAPACIDAD,VERTICAL,INDICACION,INDICACIONES GENERALES,--- N/A ---,22294,3080,CL/ MARIA CRISTINA,32,margen Sur del vial junto al portal 32,00008/2014,2014-05-06,Ayuntamiento Santander,0,2014-05-06,1,,Libre,http://datos.santander.es/api/datos/plazas_pmr_nofoto/44889.csv
44919,2024-04-16T22:35:10.931Z,436907.7014,4813082.8197,30,43.4679723958331,-3.77995859375002,43.4690653190338,-3.77862242292906,S-17M,ESTACIONAMIENTO PARA PERSONAS CON DISCAPACIDAD,VERTICAL,INDICACION,INDICACIONES GENERALES,--- N/A ---,22294,1750,CL/ DUQUE SANTO MAURO,2,margen Este del vial,00161/2014,2014-06-02,Ayuntamiento Santander,0,2014-06-02,1,,Libre,http://datos.santander.es/api/datos/plazas_pmr_nofoto/44919.csv
44934,2024-04-16T22:35:10.931Z,437773.2442,4813076.9195,30,43.4679921785677,-3.76925902515625,43.4690850398759,-3.76792314553956,S-17M,ESTACIONAMIENTO PARA PERSONAS CON DISCAPACIDAD,VERTICAL,INDICACION,INDICACIONES GENERALES,--- N/A ---,22294,7460,CL/ FAMILIA REAL,S/n,,00237/2014,2014-08-12,Ayuntamiento Santander,0,2014-08-12,,1,Libre,http://datos.santander.es/api/datos/plazas_pmr_nofoto/44934.csv
44937,2024-04-16T22:35:10.931Z,437950.694,4813188.8141,30,43.4690143952083,-3.76707830552083,43.4701072129891,-3.76574247426836,S-17M,ESTACIONAMIENTO PARA PERSONAS CON DISCAPACIDAD,VERTICAL,INDICACION,INDICACIONES GENERALES,--- N/A ---,22294,7470,CL/ JUAN DE BORBON,s/n,parte Oeste del Palacio,00255/2014,2014-08-12,Ayuntamiento Santander,0,2014-08-12,,2,Libre,http://datos.santander.es/api/datos/plazas_pmr_nofoto/44937.csv
50671,2024-04-16T22:35:10.931Z,435018.2996,4813554.3472,30,0,0,0,0,S-17M,ESTACIONAMIENTO PARA PERSONAS CON DISCAPACIDAD,VERTICAL,INDICACION,INDICACIONES GENERALES,--- N/A ---,22294,8250,CL/ MARINO FERNANDEZ-FONTECHA,S/N,"Dos primeras plazas\, margen Norte del segundo Aparcamiento\, frente la entrada- QUEDAN ANULADAS",00397/2014,2014-12-03,Ayuntamiento Santander,0,2014-12-03,0,0,Libre,http://datos.santander.es/api/datos/plazas_pmr_nofoto/50671.csv
50765,2024-04-16T22:35:10.931Z,436256.0404,4812626.8199,30,0,0,0,0,S-17M,ESTACIONAMIENTO PARA PERSONAS CON DISCAPACIDAD,VERTICAL,INDICACION,INDICACIONES GENERALES,--- N/A ---,22294,4480,AV/ REINA VICTORIA,45,"Junto al paso de Peatones\, en el reservavo de Motos\, eliminando 5 de estas Plazas\, que se trasladan al nº 47",00105/2015,2015-03-16,Ayuntamiento Santander,0,2015-03-16,1,0,Libre,http://datos.santander.es/api/datos/plazas_pmr_nofoto/50765.csv
50808,2024-04-16T22:35:10.931Z,434810.7189,4813306.8157,30,0,0,0,0,S-17M,ESTACIONAMIENTO PARA PERSONAS CON DISCAPACIDAD,VERTICAL,INDICACION,INDICACIONES GENERALES,--- N/A ---,22294,1330,AV/ CASTROS (LOS),71,"Margen Sur del vial interior\, entre los portales 71 y 73.",00080/2015,2015-05-08,Ayuntamiento Santander,0,2015-05-08,1,0,Libre,http://datos.santander.es/api/datos/plazas_pmr_nofoto/50808.csv
50811,2024-04-16T22:35:10.931Z,434330.7438,4812460.435,30,0,0,0,0,S-17M,ESTACIONAMIENTO PARA PERSONAS CON DISCAPACIDAD,VERTICAL,INDICACION,INDICACIONES GENERALES,--- N/A ---,22294,4710,CL/ RUBIO,19,"Margen Sur del vial\, a continuacion de las plazas de motos.",00000/2015,2015-05-12,Ayuntamiento Santander,0,2015-05-12,3,0,OLA,http://datos.santander.es/api/datos/plazas_pmr_nofoto/50811.csv
42830,2024-04-16T22:35:09.965Z,431083.92,4810607.35,30,43.4451045572916,-3.85164153645834,44.4461985854895,-7.85030366170763,S-17M,ESTACIONAMIENTO PARA PERSONAS CON DISCAPACIDAD,VERTICAL,INDICACION,INDICACIONES GENERALES,--- N/A ---,22294,4070,BO/ SAN MARTIN PINO (P.C.),15-5,"margen Norte del vial\,frente al 15.\nCon fecha 09/08/2019 se amplía a dos plazas en cordón.",00355/2013,2013-10-16,Ayuntamiento Santander,0,2019-08-13,2,,Libre,http://datos.santander.es/api/datos/plazas_pmr_nofoto/42830.csv
44886,2024-04-16T22:35:09.965Z,434009.7012,4812943.3378,30,43.4664746685677,-3.81581322419271,44.4675678428216,-7.81447609327963,S-17M,ESTACIONAMIENTO PARA PERSONAS CON DISCAPACIDAD,VERTICAL,INDICACION,INDICACIONES GENERALES,--- N/A ---,22294,2140,PS/ GENERAL DAVILA,89,frente al Conservatorio,00098/2014,2014-05-06,Ayuntamiento Santander,0,2014-05-06,1,,Libre,http://datos.santander.es/api/datos/plazas_pmr_nofoto/44886.csv
41022,2024-04-16T22:35:09.964Z,435487.0439,4812598.7651,30,43.4635013671874,-3.79751149088542,44.4645945267154,-7.79617489038235,S-17M,ESTACIONAMIENTO PARA PERSONAS CON DISCAPACIDAD,VERTICAL,INDICACION,INDICACIONES GENERALES,--- N/A ---,22294,4110,CL/ PEÑA HERBOSA,18,"margen Sur del vial\, junto al portal 18",00076/1990,2013-02-26,Ayuntamiento Santander,0,2013-02-26,1,,OLA,http://datos.santander.es/api/datos/plazas_pmr_nofoto/41022.csv
41138,2024-04-16T22:35:09.964Z,433635.233,4812682.622,30,43.4640856770832,-3.82036061197917,43.4651789499369,-3.81902338311826,S-17M,ESTACIONAMIENTO PARA PERSONAS CON DISCAPACIDAD,VERTICAL,INDICACION,INDICACIONES GENERALES,--- N/A ---,22294,2140,PS/ GENERAL DAVILA,111,"margen Sur del vial\, junto entrada Mercedarias",00115/2013,2013-03-22,Ayuntamiento Santander,0,2013-03-22,1,,Libre,http://datos.santander.es/api/datos/plazas_pmr_nofoto/41138.csv
41212,2024-04-16T22:35:09.964Z,436254.4448,4812927.2024,30,43.4665156901041,-3.788015234375,43.4676087036983,-3.78667885988164,S-17M,ESTACIONAMIENTO PARA PERSONAS CON DISCAPACIDAD,VERTICAL,INDICACION,INDICACIONES GENERALES,--- N/A ---,22294,760,CL/ BARRIO CAMINO,33,"margen izqdo. del vial\, al comienzo del aparcamiento",00084/2013,2013-04-11,Ayuntamiento Santander,0,2013-04-11,1,,Libre,http://datos.santander.es/api/datos/plazas_pmr_nofoto/41212.csv
41754,2024-04-16T22:35:09.964Z,431374.9124,4812072.9756,30,43.4583931288542,-3.84822167020833,43.4594867343935,-3.84688374471025,S-17M,ESTACIONAMIENTO PARA PERSONAS CON DISCAPACIDAD,VERTICAL,INDICACION,INDICACIONES GENERALES,--- N/A ---,22294,2540,CL/ JOSE MARIA DE COSSIO,58,"margen Oeste del vjal\,proximo a la rampa",00178/2013,2013-06-25,Ayuntamiento Santander,0,2013-06-26,0,1,Libre,http://datos.santander.es/api/datos/plazas_pmr_nofoto/41754.csv
41757,2024-04-16T22:35:09.964Z,431963.6877,4812225.889,30,43.4598235775,-3.84096412072917,43.4609170979596,-3.83962637723104,S-17M,ESTACIONAMIENTO PARA PERSONAS CON DISCAPACIDAD,VERTICAL,INDICACION,INDICACIONES GENERALES,--- N/A ---,22294,2540,CL/ JOSE MARIA DE COSSIO,10,"margen Norte del vial\, frente al 10",00307/2013,2013-06-25,Ayuntamiento Santander,0,2013-06-26,1,,Libre,http://datos.santander.es/api/datos/plazas_pmr_nofoto/41757.csv
42715,2024-04-16T22:35:09.964Z,435161.998,4814362.0797,30,43.4793396467708,-3.80168910916667,43.4804323494037,-3.80035222365595,S-17M,ESTACIONAMIENTO PARA PERSONAS CON DISCAPACIDAD,VERTICAL,INDICACION,INDICACIONES GENERALES,--- N/A ---,22294,8670,CL/ PEREDA (LA),24,"margen Norte del vial\, junto entrada al centro",00451/2013,2013-10-16,Ayuntamiento Santander,0,2013-10-16,1,,Libre,http://datos.santander.es/api/datos/plazas_pmr_nofoto/42715.csv
42824,2024-04-16T22:35:09.964Z,435082.0422,4812849.3328,30,43.4657135233333,-3.80249759619792,43.4668066443057,-3.80116083603059,S-17M,ESTACIONAMIENTO PARA PERSONAS CON DISCAPACIDAD,VERTICAL,INDICACION,INDICACIONES GENERALES,--- N/A ---,22294,7080,CL/ MIRALMAR,1,margen Oeste del inmueble,00364/2013,2013-10-16,Ayuntamiento Santander,1,2013-10-21,,1,Libre,http://datos.santander.es/api/datos/plazas_pmr_nofoto/42824.csv
42827,2024-04-16T22:35:09.964Z,433844.8769,4812877.4617,30,43.4658583801039,-3.81779300635416,43.4669515844233,-3.81645582821241,S-17M,ESTACIONAMIENTO PARA PERSONAS CON DISCAPACIDAD,VERTICAL,INDICACION,INDICACIONES GENERALES,--- N/A ---,22294,660,BJD/ CALZADA (LA),6,"margen Oeste del vial\,frente al 6",00346/2012,2013-10-16,Ayuntamiento Santander,0,2013-10-21,1,,Libre,http://datos.santander.es/api/datos/plazas_pmr_nofoto/42827.csv
38803,2024-04-16T22:35:09.617Z,433981.2398,4812778.2014,30,43.4649767903645,-3.81609547526042,43.4660700116994,-3.81475835286409,S-17M,ESTACIONAMIENTO PARA PERSONAS CON DISCAPACIDAD,VERTICAL,INDICACION,INDICACIONES GENERALES,--- N/A ---,22294,2600,CL/ JUAN JOSE PEREZ DE MOLINO,28,margen Sur del vial frente portal 28,00074/1990,2012-11-01,Ayuntamiento Santander,0,2012-11-01,1,,OLA,http://datos.santander.es/api/datos/plazas_pmr_nofoto/38803.csv
40218,2024-04-16T22:35:09.617Z,431310.8556,4811966.5133,30,43.4574287760415,-3.84899993489584,43.4585224153051,-3.84766199866069,S-17M,ESTACIONAMIENTO PARA PERSONAS CON DISCAPACIDAD,VERTICAL,INDICACION,INDICACIONES GENERALES,--- N/A ---,22294,2874,CL/ ACEBOS (LOS),S/N,margen Oeste del vial junto al paso de Cebra,00324/2012,2012-12-04,Ayuntamiento Santander,0,2012-12-04,1,,Libre,http://datos.santander.es/api/datos/plazas_pmr_nofoto/40218.csv
40965,2024-04-16T22:35:09.617Z,435152.5181,4812743.2291,30,43.4647643880209,-3.8016138671875,43.4658575327348,-3.80027714134017,S-17M,ESTACIONAMIENTO PARA PERSONAS CON DISCAPACIDAD,VERTICAL,INDICACION,INDICACIONES GENERALES,--- N/A ---,22294,2740,CL/ LAREDO,15,"margen Norte del vial\,junto al portal 15",00075/1990,2013-02-20,Ayuntamiento Santander,0,2013-02-21,1,,OLA,http://datos.santander.es/api/datos/plazas_pmr_nofoto/40965.csv
36529,2024-04-16T22:35:09.616Z,434532.7074,4812623.9409,30,43.4636364547916,-3.80926062427083,43.4647296775947,-3.80792370243208,S-17M,ESTACIONAMIENTO PARA PERSONAS CON DISCAPACIDAD,VERTICAL,INDICACION,INDICACIONES GENERALES,--- N/A ---,22294,2260,CL/ GUEVARA,10,margen Sur del vial entre Fco. de Quevedo y Travesia del Cubo,00074/1990,2012-02-22,Ayuntamiento Santander,0,2012-02-28,1,,OLA,http://datos.santander.es/api/datos/plazas_pmr_nofoto/36529.csv
38482,2024-04-16T22:35:09.616Z,434037.736,4812256.8695,30,43.4602882440625,-3.81533413739583,43.4613816033142,-3.81399708642154,S-17M,ESTACIONAMIENTO PARA PERSONAS CON DISCAPACIDAD,VERTICAL,INDICACION,INDICACIONES GENERALES,--- N/A ---,22294,2380,CL/ ISAAC PERAL,1,"margen Sur del vial\,esquina con Alcazar de Toledo",00274/2012,2012-09-25,Ayuntamiento Santander,0,2012-09-27,1,,OLA,http://datos.santander.es/api/datos/plazas_pmr_nofoto/38482.csv
38737,2024-04-16T22:35:09.616Z,434638.1089,4813170.8783,30,43.4685697265625,-3.80802337239583,43.4696627925308,-3.80668643090037,S-17M,ESTACIONAMIENTO PARA PERSONAS CON DISCAPACIDAD,VERTICAL,INDICACION,INDICACIONES GENERALES,--- N/A ---,22294,7040,CL/ JOSE DE ESCANDON,40,margen Sur del vial junto al portal del inmueble,00153/2012,2012-10-22,Ayuntamiento Santander,0,2012-10-26,,1,Libre,http://datos.santander.es/api/datos/plazas_pmr_nofoto/38737.csv
38746,2024-04-16T22:35:09.616Z,432273.0881,4812391.5583,30,43.4613431640625,-3.8371607421875,43.4624366165769,-3.8358230857456,S-17M,ESTACIONAMIENTO PARA PERSONAS CON DISCAPACIDAD,VERTICAL,INDICACION,INDICACIONES GENERALES,--- N/A ---,22294,8830,CL/ RIO DANUBIO,S/N,"margen Oeste del vial\, frente Centro de Formacion CSIF",00047/2012,2012-10-22,Ayuntamiento Santander,0,2012-10-26,,2,Libre,http://datos.santander.es/api/datos/plazas_pmr_nofoto/38746.csv
38749,2024-04-16T22:35:09.616Z,432274.1714,4812381.4234,30,43.4612520182291,-3.83714609375,43.4623454734249,-3.83580843869311,S-17M,ESTACIONAMIENTO PARA PERSONAS CON DISCAPACIDAD,VERTICAL,INDICACION,INDICACIONES GENERALES,--- N/A ---,22294,8830,CL/ RIO DANUBIO,S/N,,00047/2012,2012-10-22,Ayuntamiento Santander,0,2012-10-26,,0,Libre,http://datos.santander.es/api/datos/plazas_pmr_nofoto/38749.csv
38755,2024-04-16T22:35:09.616Z,431701.8347,4811917.7421,30,43.4570254870833,-3.84416183416667,43.4581191107925,-3.84282403393693,S-17M,ESTACIONAMIENTO PARA PERSONAS CON DISCAPACIDAD,VERTICAL,INDICACION,INDICACIONES GENERALES,--- N/A ---,22294,2190,CL/ POETA GERARDO DIEGO,16,"margen Oeste del aparcamiento\, junto al acceso  al inmueble",00426/2011,2012-10-22,Ayuntamiento Santander,0,2012-10-26,,1,Libre,http://datos.santander.es/api/datos/plazas_pmr_nofoto/38755.csv
38758,2024-04-16T22:35:09.616Z,432329.7382,4810578.1874,30,43.445022581875,-3.83623570520833,43.4461165241241,-3.83489825045062,S-17M,ESTACIONAMIENTO PARA PERSONAS CON DISCAPACIDAD,VERTICAL,INDICACION,INDICACIONES GENERALES,--- N/A ---,22294,8410,CL/ CESAR LLAMAZARES,4,"margen Este del vial\, junto al acceso al INSS",00317/2011,2012-10-22,Ayuntamiento Santander,0,2012-10-26,1,,Libre,http://datos.santander.es/api/datos/plazas_pmr_nofoto/38758.csv
