dc:identifier,ayto:CodigoPrograma,dc:modified,ayto:Programa,ayto:Ejercicio,uri
2227,24,2024-04-22T22:24:37.615Z,FOMENTO DEL EMPLEO.,2015,http://datos.santander.es/api/datos/programas_contables/2227.csv
2226,2310,2024-04-22T22:24:37.615Z,Asistencia social primaria,2015,http://datos.santander.es/api/datos/programas_contables/2226.csv
2225,231,2024-04-22T22:24:37.615Z,ASISTENCIA SOCIAL PRIMARIA,2015,http://datos.santander.es/api/datos/programas_contables/2225.csv
2224,23,2024-04-22T22:24:37.615Z,SERVICIOS SOCIALES Y PROMOCIÓN SOCIAL.,2015,http://datos.santander.es/api/datos/programas_contables/2224.csv
2223,2210,2024-04-22T22:24:37.615Z,Otras prestaciones economicas a favor de empleados,2015,http://datos.santander.es/api/datos/programas_contables/2223.csv
2222,221,2024-04-22T22:24:37.615Z,OTRAS PRESTACIONES ECONÓMICAS A FAVOR DE EMPLEADOS.,2015,http://datos.santander.es/api/datos/programas_contables/2222.csv
2221,22,2024-04-22T22:24:37.615Z,OTRAS PRESTACIONES ECONÓMICAS A FAVOR DE EMPLEADOS.,2015,http://datos.santander.es/api/datos/programas_contables/2221.csv
2220,211,2024-04-22T22:24:37.615Z,PENSIONES.,2015,http://datos.santander.es/api/datos/programas_contables/2220.csv
2219,21,2024-04-22T22:24:37.615Z,PENSIONES.,2015,http://datos.santander.es/api/datos/programas_contables/2219.csv
2218,2,2024-04-22T22:24:37.615Z,ACTUACIONES DE PROTECCIÓN Y PROMOCIÓN SOCIAL.,2015,http://datos.santander.es/api/datos/programas_contables/2218.csv
2217,179,2024-04-22T22:24:37.615Z,OTRAS ACTUACIONES RELACIONADAS CON EL MEDIO AMBIENTE .,2015,http://datos.santander.es/api/datos/programas_contables/2217.csv
2216,1721,2024-04-22T22:24:37.615Z,"PROTECCIÓN CONTRA LA CONTAMINACIÓN ACÚSTICA\, LUMÍNICA Y ATMO",2015,http://datos.santander.es/api/datos/programas_contables/2216.csv
2215,1720,2024-04-22T22:24:37.615Z,Proteccion y mejora del medio ambiente,2015,http://datos.santander.es/api/datos/programas_contables/2215.csv
2214,172,2024-04-22T22:24:37.615Z,PROTECCIÓN Y MEJORA DEL MEDIO AMBIENTE.,2015,http://datos.santander.es/api/datos/programas_contables/2214.csv
2213,1712,2024-04-22T22:24:37.615Z,PLAYAS,2015,http://datos.santander.es/api/datos/programas_contables/2213.csv
2212,1711,2024-04-22T22:24:37.615Z,ZOO,2015,http://datos.santander.es/api/datos/programas_contables/2212.csv
2211,1710,2024-04-22T22:24:37.615Z,PARQUES Y JARDINES.,2015,http://datos.santander.es/api/datos/programas_contables/2211.csv
2210,171,2024-04-22T22:24:37.615Z,PARQUES Y JARDINES.,2015,http://datos.santander.es/api/datos/programas_contables/2210.csv
2209,1700,2024-04-22T22:24:37.615Z,ADMINISTRACIÓN GENERAL DEL MEDIO AMBIENTE.,2015,http://datos.santander.es/api/datos/programas_contables/2209.csv
2208,170,2024-04-22T22:24:37.615Z,ADMINISTRACIÓN GENERAL DEL MEDIO AMBIENTE.,2015,http://datos.santander.es/api/datos/programas_contables/2208.csv
2207,17,2024-04-22T22:24:37.615Z,MEDIO AMBIENTE.,2015,http://datos.santander.es/api/datos/programas_contables/2207.csv
2206,1650,2024-04-22T22:24:37.615Z,Alumbrado publico,2015,http://datos.santander.es/api/datos/programas_contables/2206.csv
2205,165,2024-04-22T22:24:37.615Z,ALUMBRADO PÚBLICO.,2015,http://datos.santander.es/api/datos/programas_contables/2205.csv
2204,164,2024-04-22T22:24:37.615Z,CEMENTERIO Y SERVICIOS FUNERARIOS.,2015,http://datos.santander.es/api/datos/programas_contables/2204.csv
2203,1630,2024-04-22T22:24:37.615Z,LIMPIEZA VIARIA.,2015,http://datos.santander.es/api/datos/programas_contables/2203.csv
2202,163,2024-04-22T22:24:37.615Z,LIMPIEZA VIARIA.,2015,http://datos.santander.es/api/datos/programas_contables/2202.csv
2201,1623,2024-04-22T22:24:37.615Z,TRATAMIENTO DE RESIDUOS,2015,http://datos.santander.es/api/datos/programas_contables/2201.csv
2200,1622,2024-04-22T22:24:37.615Z,GESTIÓN DE RESIDUOS SÓLIDOS URBANOS,2015,http://datos.santander.es/api/datos/programas_contables/2200.csv
2199,1621,2024-04-22T22:24:37.615Z,RECOGIDA DE RESIDUOS.,2015,http://datos.santander.es/api/datos/programas_contables/2199.csv
2198,162,2024-04-22T22:24:37.615Z,"RECOGIDA\, GESTIÓN Y TRATAMIENTO DE RESIDUOS.",2015,http://datos.santander.es/api/datos/programas_contables/2198.csv
2197,161,2024-04-22T22:24:37.615Z,ABASTECIMIENTO DOMICILIARIO DE AGUA,2015,http://datos.santander.es/api/datos/programas_contables/2197.csv
2196,1600,2024-04-22T22:24:37.615Z,Alcantarillado,2015,http://datos.santander.es/api/datos/programas_contables/2196.csv
2195,160,2024-04-22T22:24:37.615Z,ALCANTARILLADO,2015,http://datos.santander.es/api/datos/programas_contables/2195.csv
2194,16,2024-04-22T22:24:37.615Z,BIENESTAR COMUNITARIO .,2015,http://datos.santander.es/api/datos/programas_contables/2194.csv
2193,1533,2024-04-22T22:24:37.615Z,CARRIL BICI,2015,http://datos.santander.es/api/datos/programas_contables/2193.csv
2192,1532,2024-04-22T22:24:37.615Z,PAVIMENTACIÓN DE VÍAS PÚBLICAS,2015,http://datos.santander.es/api/datos/programas_contables/2192.csv
2191,1531,2024-04-22T22:24:37.615Z,ACCESO A LOS NUCLEOS DE POBLACIÓN,2015,http://datos.santander.es/api/datos/programas_contables/2191.csv
2190,1530,2024-04-22T22:24:37.615Z,Vias publicas,2015,http://datos.santander.es/api/datos/programas_contables/2190.csv
2189,153,2024-04-22T22:24:37.615Z,VIAS PÚBLICAS,2015,http://datos.santander.es/api/datos/programas_contables/2189.csv
2188,1522,2024-04-22T22:24:37.615Z,CONSERVACIÓN Y REHABILITACIÓN DE LA EDIFICACIÓN,2015,http://datos.santander.es/api/datos/programas_contables/2188.csv
2187,1521,2024-04-22T22:24:37.615Z,PROMOCIÓN Y GESTIÓN DE VIVIENDA DE PROTECCIÓN PÚBLICA,2015,http://datos.santander.es/api/datos/programas_contables/2187.csv
2186,152,2024-04-22T22:24:37.615Z,VIVIENDA.,2015,http://datos.santander.es/api/datos/programas_contables/2186.csv
2185,1510,2024-04-22T22:24:37.615Z,"URBANISMO: PLANEAMIENTO\, GESTION\, EJECUCION Y DISCIPLINA URB",2015,http://datos.santander.es/api/datos/programas_contables/2185.csv
2184,151,2024-04-22T22:24:37.615Z,"URBANISMO: PLANEAMIENTO\, GESTIÓN\, EJECUCIÓN Y DISCIPLINA URB",2015,http://datos.santander.es/api/datos/programas_contables/2184.csv
2183,1500,2024-04-22T22:24:37.615Z,ADMINISTRACION GENERAL DE VIVIENDA Y URBANISMO,2015,http://datos.santander.es/api/datos/programas_contables/2183.csv
2182,150,2024-04-22T22:24:37.615Z,ADMINISTRACIÓN GENERAL DE VIVIENDA Y URBANISMO.,2015,http://datos.santander.es/api/datos/programas_contables/2182.csv
2181,15,2024-04-22T22:24:37.615Z,VIVIENDA Y URBANISMO.,2015,http://datos.santander.es/api/datos/programas_contables/2181.csv
2180,1360,2024-04-22T22:24:37.615Z,Servicio de prevención y extincion de incendios,2015,http://datos.santander.es/api/datos/programas_contables/2180.csv
2179,136,2024-04-22T22:24:37.615Z,SERVICIO DE PREVENCIÓN Y EXTINCIÓN DE INCENDIOS,2015,http://datos.santander.es/api/datos/programas_contables/2179.csv
2178,1350,2024-04-22T22:24:37.615Z,PROTECCIÓN CIVIL .,2015,http://datos.santander.es/api/datos/programas_contables/2178.csv
2177,135,2024-04-22T22:24:37.615Z,PROTECCIÓN CIVIL,2015,http://datos.santander.es/api/datos/programas_contables/2177.csv
2176,134,2024-04-22T22:24:37.615Z,MOVILIDAD URBANA,2015,http://datos.santander.es/api/datos/programas_contables/2176.csv
2175,1330,2024-04-22T22:24:37.615Z,Ordenación del Tráfico y Estacionamiento,2015,http://datos.santander.es/api/datos/programas_contables/2175.csv
2174,133,2024-04-22T22:24:37.615Z,ORDENACIÓN DEL TRÁFICO Y DEL ESTACIONAMIENTO.,2015,http://datos.santander.es/api/datos/programas_contables/2174.csv
2173,1320,2024-04-22T22:24:37.615Z,SEGURIDAD Y ORDEN PÚBLICO.,2015,http://datos.santander.es/api/datos/programas_contables/2173.csv
2172,132,2024-04-22T22:24:37.615Z,SEGURIDAD Y ORDEN PÚBLICO.,2015,http://datos.santander.es/api/datos/programas_contables/2172.csv
2171,130,2024-04-22T22:24:37.615Z,ADMINISTRACIÓN GENERAL DE LA SEGURIDAD Y PROTECCIÓN CIVIL.,2015,http://datos.santander.es/api/datos/programas_contables/2171.csv
2170,13,2024-04-22T22:24:37.615Z,SEGURIDAD Y MOVILIDAD CIUDADANA.,2015,http://datos.santander.es/api/datos/programas_contables/2170.csv
2169,1,2024-04-22T22:24:37.615Z,SERVICIOS PÚBLICOS BÁSICOS.,2015,http://datos.santander.es/api/datos/programas_contables/2169.csv
2168,0110,2024-04-22T22:24:37.615Z,DEUDA PÚBLICA.,2015,http://datos.santander.es/api/datos/programas_contables/2168.csv
2167,011,2024-04-22T22:24:37.615Z,DEUDA PÚBLICA.,2015,http://datos.santander.es/api/datos/programas_contables/2167.csv
2166,01,2024-04-22T22:24:37.615Z,DEUDA PÚBLICA.,2015,http://datos.santander.es/api/datos/programas_contables/2166.csv
2165,0,2024-04-22T22:24:37.615Z,DEUDA PÚBLICA.,2015,http://datos.santander.es/api/datos/programas_contables/2165.csv
2164,944,2024-04-22T22:24:37.615Z,TRANSFERENCIAS A LA ADMINISTRACIÓN GENERAL DEL ESTADO.,2014,http://datos.santander.es/api/datos/programas_contables/2164.csv
2163,943,2024-04-22T22:24:37.615Z,TRANSFERENCIAS A OTRAS ENTIDADES LOCALES.,2014,http://datos.santander.es/api/datos/programas_contables/2163.csv
2162,942,2024-04-22T22:24:37.615Z,TRANSFERENCIAS A ENTIDADES LOCALES TERRITORIALES.,2014,http://datos.santander.es/api/datos/programas_contables/2162.csv
2161,941,2024-04-22T22:24:37.615Z,TRANSFERENCIAS A COMUNIDADES AUTÓNOMAS.,2014,http://datos.santander.es/api/datos/programas_contables/2161.csv
2160,94,2024-04-22T22:24:37.615Z,TRANSFERENCIAS A OTRAS ADMINISTRACIONES PÚBLICAS.,2014,http://datos.santander.es/api/datos/programas_contables/2160.csv
2159,934,2024-04-22T22:24:37.615Z,GESTIÓN DE LA DEUDA Y DE LA TESORERÍA.,2014,http://datos.santander.es/api/datos/programas_contables/2159.csv
2158,933,2024-04-22T22:24:37.615Z,GESTIÓN DEL PATRIMONIO.,2014,http://datos.santander.es/api/datos/programas_contables/2158.csv
2157,932,2024-04-22T22:24:37.615Z,GESTIÓN DEL SISTEMA TRIBUTARIO.,2014,http://datos.santander.es/api/datos/programas_contables/2157.csv
2156,931,2024-04-22T22:24:37.615Z,POLÍTICA ECONÓMICA Y FISCAL.,2014,http://datos.santander.es/api/datos/programas_contables/2156.csv
2155,93,2024-04-22T22:24:37.615Z,ADMINISTRACIÓN FINANCIERA Y TRIBUTARIA.,2014,http://datos.santander.es/api/datos/programas_contables/2155.csv
2154,929,2024-04-22T22:24:37.615Z,IMPREVISTOS Y FUNCIONES NO CLASIFICADAS.,2014,http://datos.santander.es/api/datos/programas_contables/2154.csv
2153,926,2024-04-22T22:24:37.615Z,COMUNICACIONES INTERNAS.,2014,http://datos.santander.es/api/datos/programas_contables/2153.csv
2152,925,2024-04-22T22:24:37.615Z,ATENCIÓN A LOS CIUDADANOS,2014,http://datos.santander.es/api/datos/programas_contables/2152.csv
2151,924,2024-04-22T22:24:37.615Z,PARTICIPACIÓN CIUDADANA,2014,http://datos.santander.es/api/datos/programas_contables/2151.csv
2150,923,2024-04-22T22:24:37.615Z,INFORMACIÓN BÁSICA Y ESTADÍSTICA.,2014,http://datos.santander.es/api/datos/programas_contables/2150.csv
2149,922,2024-04-22T22:24:37.615Z,COORDINACIÓN Y ORGANIZACIÓN INSTITUCIONAL DE ENTID. LOCALES,2014,http://datos.santander.es/api/datos/programas_contables/2149.csv
2148,920,2024-04-22T22:24:37.615Z,ADMINISTRACIÓN GENERAL .,2014,http://datos.santander.es/api/datos/programas_contables/2148.csv
2147,92,2024-04-22T22:24:37.615Z,SERVICIOS DE CARÁCTER GENERAL.,2014,http://datos.santander.es/api/datos/programas_contables/2147.csv
2146,91203,2024-04-22T22:24:37.615Z,MIGRACION,2014,http://datos.santander.es/api/datos/programas_contables/2146.csv
2145,91202,2024-04-22T22:24:37.615Z,MIGRACION,2014,http://datos.santander.es/api/datos/programas_contables/2145.csv
2144,91201,2024-04-22T22:24:37.615Z,MIGRACION,2014,http://datos.santander.es/api/datos/programas_contables/2144.csv
2143,91200,2024-04-22T22:24:37.615Z,MIGRACION,2014,http://datos.santander.es/api/datos/programas_contables/2143.csv
2142,912,2024-04-22T22:24:37.615Z,ÓRGANOS DE GOBIERNO.,2014,http://datos.santander.es/api/datos/programas_contables/2142.csv
2141,91,2024-04-22T22:24:37.615Z,ÓRGANOS DE GOBIERNO.,2014,http://datos.santander.es/api/datos/programas_contables/2141.csv
2140,9,2024-04-22T22:24:37.615Z,ACTUACIONES DE CARÁCTER GENERAL.,2014,http://datos.santander.es/api/datos/programas_contables/2140.csv
2139,51100,2024-04-22T22:24:37.615Z,MIGRACION,2014,http://datos.santander.es/api/datos/programas_contables/2139.csv
2138,493,2024-04-22T22:24:37.615Z,OFICINAS DE DEFENSA AL CONSUMIDOR.,2014,http://datos.santander.es/api/datos/programas_contables/2138.csv
2478,4311,2024-04-22T22:24:37.614Z,FERIAS,2016,http://datos.santander.es/api/datos/programas_contables/2478.csv
2477,4310,2024-04-22T22:24:37.614Z,COMERCIO.,2016,http://datos.santander.es/api/datos/programas_contables/2477.csv
2476,431,2024-04-22T22:24:37.614Z,COMERCIO.,2016,http://datos.santander.es/api/datos/programas_contables/2476.csv
2475,4300,2024-04-22T22:24:37.614Z,"Administracion general de comercio\, turismo y pequeña y ",2016,http://datos.santander.es/api/datos/programas_contables/2475.csv
2474,430,2024-04-22T22:24:37.614Z,"ADMÓN GENERAL DE COMERCIO\, TURISMO Y PYMES.",2016,http://datos.santander.es/api/datos/programas_contables/2474.csv
2473,43,2024-04-22T22:24:37.614Z,"COMERCIO\, TURISMO Y PEQUEÑAS Y MEDIANAS EMPRESAS.",2016,http://datos.santander.es/api/datos/programas_contables/2473.csv
2472,425,2024-04-22T22:24:37.614Z,ENERGÍA.,2016,http://datos.santander.es/api/datos/programas_contables/2472.csv
2471,423,2024-04-22T22:24:37.614Z,MINERÍA.,2016,http://datos.santander.es/api/datos/programas_contables/2471.csv
2470,422,2024-04-22T22:24:37.614Z,INDUSTRIA.,2016,http://datos.santander.es/api/datos/programas_contables/2470.csv
2469,420,2024-04-22T22:24:37.614Z,ADMINISTRACIÓN GENERAL DE INDUSTRIA Y ENERGÍA.,2016,http://datos.santander.es/api/datos/programas_contables/2469.csv
2468,42,2024-04-22T22:24:37.614Z,INDUSTRIA Y ENERGÍA.,2016,http://datos.santander.es/api/datos/programas_contables/2468.csv
2467,419,2024-04-22T22:24:37.614Z,"OTRAS ACTUACIONES EN AGRICULTURA\, GANADERÍA Y PESCA.",2016,http://datos.santander.es/api/datos/programas_contables/2467.csv
2466,415,2024-04-22T22:24:37.614Z,PROTECCIÓN Y DESARROLLO DE LOS RECURSOS PESQUEROS.,2016,http://datos.santander.es/api/datos/programas_contables/2466.csv
2465,414,2024-04-22T22:24:37.614Z,DESARROLLO RURAL.,2016,http://datos.santander.es/api/datos/programas_contables/2465.csv
2464,412,2024-04-22T22:24:37.614Z,MEJORA DE LAS ESTRUCTURAS AGROPECUARIAS Y DE LOS SIST.PRODUC,2016,http://datos.santander.es/api/datos/programas_contables/2464.csv
2463,410,2024-04-22T22:24:37.614Z,"ADMINISTRACIÓN GENERAL DE AGRICULTURA\, GANADERÍA Y PESCA.",2016,http://datos.santander.es/api/datos/programas_contables/2463.csv
2462,41,2024-04-22T22:24:37.614Z,"AGRICULTURA\, GANADERÍA Y PESCA.",2016,http://datos.santander.es/api/datos/programas_contables/2462.csv
2461,4,2024-04-22T22:24:37.614Z,ACTUACIONES DE CARÁCTER ECONÓMICO.,2016,http://datos.santander.es/api/datos/programas_contables/2461.csv
2460,3420,2024-04-22T22:24:37.614Z,INSTALACIONES DEPORTIVAS.,2016,http://datos.santander.es/api/datos/programas_contables/2460.csv
2459,342,2024-04-22T22:24:37.614Z,INSTALACIONES DEPORTIVAS.,2016,http://datos.santander.es/api/datos/programas_contables/2459.csv
2458,3410,2024-04-22T22:24:37.614Z,Promocion y fomento del deporte,2016,http://datos.santander.es/api/datos/programas_contables/2458.csv
2457,341,2024-04-22T22:24:37.614Z,PROMOCIÓN Y FOMENTO DEL DEPORTE.,2016,http://datos.santander.es/api/datos/programas_contables/2457.csv
2456,340,2024-04-22T22:24:37.614Z,ADMINISTRACIÓN GENERAL DE DEPORTES.,2016,http://datos.santander.es/api/datos/programas_contables/2456.csv
2455,34,2024-04-22T22:24:37.614Z,DEPORTE.,2016,http://datos.santander.es/api/datos/programas_contables/2455.csv
2454,3380,2024-04-22T22:24:37.614Z,FIESTAS POPULARES Y FESTEJOS.,2016,http://datos.santander.es/api/datos/programas_contables/2454.csv
2453,338,2024-04-22T22:24:37.614Z,FIESTAS POPULARES Y FESTEJOS.,2016,http://datos.santander.es/api/datos/programas_contables/2453.csv
2452,3370,2024-04-22T22:24:37.614Z,INSTALACIONES DE OCUPACION DEL TIEMPO LIBRE,2016,http://datos.santander.es/api/datos/programas_contables/2452.csv
2451,337,2024-04-22T22:24:37.614Z,INSTALACIONES DE OCUPACIÓN DEL TIEMPO LIBRE,2016,http://datos.santander.es/api/datos/programas_contables/2451.csv
2450,3360,2024-04-22T22:24:37.614Z,PROTECCION Y GESTION DEL PATRIMONIO HISTORICO-ARTISTICO,2016,http://datos.santander.es/api/datos/programas_contables/2450.csv
2449,336,2024-04-22T22:24:37.614Z,PROTECCIÓN Y GESTIÓN  DEL PATRIMONIO HISTÓRICO-ARTÍSTICO.,2016,http://datos.santander.es/api/datos/programas_contables/2449.csv
2448,3342,2024-04-22T22:24:37.614Z,Promocion cultural (juventud),2016,http://datos.santander.es/api/datos/programas_contables/2448.csv
2447,3341,2024-04-22T22:24:37.614Z,PROMOCION CULTURAL (BANDA DE MUSICA),2016,http://datos.santander.es/api/datos/programas_contables/2447.csv
2446,3340,2024-04-22T22:24:37.614Z,Promocion cultural,2016,http://datos.santander.es/api/datos/programas_contables/2446.csv
2445,334,2024-04-22T22:24:37.614Z,PROMOCIÓN CULTURAL.,2016,http://datos.santander.es/api/datos/programas_contables/2445.csv
2444,3330,2024-04-22T22:24:37.614Z,EQUIPAMIENTOS CULTURALES Y MUSEOS,2016,http://datos.santander.es/api/datos/programas_contables/2444.csv
2443,333,2024-04-22T22:24:37.614Z,EQUIPAMIENTOS CULTURALES Y MUSEOS,2016,http://datos.santander.es/api/datos/programas_contables/2443.csv
2442,3322,2024-04-22T22:24:37.614Z,ARCHIVOS,2016,http://datos.santander.es/api/datos/programas_contables/2442.csv
2441,3321,2024-04-22T22:24:37.614Z,BIBLIOTECAS PÚBLICAS,2016,http://datos.santander.es/api/datos/programas_contables/2441.csv
2440,332,2024-04-22T22:24:37.614Z,BIBLIOTECAS Y ARCHIVOS.,2016,http://datos.santander.es/api/datos/programas_contables/2440.csv
2439,3300,2024-04-22T22:24:37.614Z,ADMINISTRACIÓN GENERAL DE CULTURA.,2016,http://datos.santander.es/api/datos/programas_contables/2439.csv
2438,330,2024-04-22T22:24:37.614Z,ADMINISTRACIÓN GENERAL DE CULTURA.,2016,http://datos.santander.es/api/datos/programas_contables/2438.csv
2437,33,2024-04-22T22:24:37.614Z,CULTURA.,2016,http://datos.santander.es/api/datos/programas_contables/2437.csv
2436,327,2024-04-22T22:24:37.614Z,FOMENTO DE LA CONVIVENCIA CIUDADANA,2016,http://datos.santander.es/api/datos/programas_contables/2436.csv
2435,326,2024-04-22T22:24:37.614Z,SERVICIOS COMPLEMENTARIOS DE EDUCACIÓN,2016,http://datos.santander.es/api/datos/programas_contables/2435.csv
2434,325,2024-04-22T22:24:37.614Z,VIGILANCIA DEL CUMPLIMIENTO DE LA ESCOLARIDAD OBLIGATORIA,2016,http://datos.santander.es/api/datos/programas_contables/2434.csv
2433,3240,2024-04-22T22:24:37.614Z,Funcionamiento de centros docentos de enseñanza secundaria,2016,http://datos.santander.es/api/datos/programas_contables/2433.csv
2432,324,2024-04-22T22:24:37.614Z,FUNCIONAMIENTO DE CENTROS DOCENTES DE ENSEÑANZA SECUNDARIA,2016,http://datos.santander.es/api/datos/programas_contables/2432.csv
2431,3230,2024-04-22T22:24:37.614Z,Funcionamiento de centros de enseñanza preescolar y primaria,2016,http://datos.santander.es/api/datos/programas_contables/2431.csv
2430,323,2024-04-22T22:24:37.614Z,FUNCIONAMIENTO DE CENTROS DE ENSEÑANZA PREESCOLAR Y PRIMARIA,2016,http://datos.santander.es/api/datos/programas_contables/2430.csv
2429,322,2024-04-22T22:24:37.614Z,CREACIÓN DE CENTROS ENSEÑANZA SECUNDARIA.,2016,http://datos.santander.es/api/datos/programas_contables/2429.csv
2428,321,2024-04-22T22:24:37.614Z,CREACIÓN DE CENTROS EDUCACIÓN PREESCOLAR Y PRIMARIA.,2016,http://datos.santander.es/api/datos/programas_contables/2428.csv
2427,320,2024-04-22T22:24:37.614Z,ADMINISTRACIÓN GENERAL DE EDUCACIÓN.,2016,http://datos.santander.es/api/datos/programas_contables/2427.csv
2426,32,2024-04-22T22:24:37.614Z,EDUCACIÓN.,2016,http://datos.santander.es/api/datos/programas_contables/2426.csv
2425,312,2024-04-22T22:24:37.614Z,"HOSPITALES\, SERVICIOS ASISTENCIALES Y CENTROS DE SALUD.",2016,http://datos.santander.es/api/datos/programas_contables/2425.csv
2424,3110,2024-04-22T22:24:37.614Z,PROTECCION DE LA SALUBRIDAD PUBLICA,2016,http://datos.santander.es/api/datos/programas_contables/2424.csv
2423,311,2024-04-22T22:24:37.614Z,PROTECCIÓN DE LA SALUBRIDAD PÚBLICA,2016,http://datos.santander.es/api/datos/programas_contables/2423.csv
2422,31,2024-04-22T22:24:37.614Z,SANIDAD.,2016,http://datos.santander.es/api/datos/programas_contables/2422.csv
2421,3,2024-04-22T22:24:37.614Z,PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER PREFERENTE.,2016,http://datos.santander.es/api/datos/programas_contables/2421.csv
2420,2410,2024-04-22T22:24:37.614Z,Fomento del Empleo,2016,http://datos.santander.es/api/datos/programas_contables/2420.csv
2419,241,2024-04-22T22:24:37.614Z,FOMENTO DEL EMPLEO.,2016,http://datos.santander.es/api/datos/programas_contables/2419.csv
2418,24,2024-04-22T22:24:37.614Z,FOMENTO DEL EMPLEO.,2016,http://datos.santander.es/api/datos/programas_contables/2418.csv
2417,2310,2024-04-22T22:24:37.614Z,Asistencia social primaria,2016,http://datos.santander.es/api/datos/programas_contables/2417.csv
2416,231,2024-04-22T22:24:37.614Z,ASISTENCIA SOCIAL PRIMARIA,2016,http://datos.santander.es/api/datos/programas_contables/2416.csv
2415,23,2024-04-22T22:24:37.614Z,SERVICIOS SOCIALES Y PROMOCIÓN SOCIAL.,2016,http://datos.santander.es/api/datos/programas_contables/2415.csv
2414,2210,2024-04-22T22:24:37.614Z,Otras prestaciones economicas a favor de empleados,2016,http://datos.santander.es/api/datos/programas_contables/2414.csv
2413,221,2024-04-22T22:24:37.614Z,OTRAS PRESTACIONES ECONÓMICAS A FAVOR DE EMPLEADOS.,2016,http://datos.santander.es/api/datos/programas_contables/2413.csv
2412,22,2024-04-22T22:24:37.614Z,OTRAS PRESTACIONES ECONÓMICAS A FAVOR DE EMPLEADOS.,2016,http://datos.santander.es/api/datos/programas_contables/2412.csv
2411,211,2024-04-22T22:24:37.614Z,PENSIONES.,2016,http://datos.santander.es/api/datos/programas_contables/2411.csv
2410,21,2024-04-22T22:24:37.614Z,PENSIONES.,2016,http://datos.santander.es/api/datos/programas_contables/2410.csv
2409,2,2024-04-22T22:24:37.614Z,ACTUACIONES DE PROTECCIÓN Y PROMOCIÓN SOCIAL.,2016,http://datos.santander.es/api/datos/programas_contables/2409.csv
2408,179,2024-04-22T22:24:37.614Z,OTRAS ACTUACIONES RELACIONADAS CON EL MEDIO AMBIENTE .,2016,http://datos.santander.es/api/datos/programas_contables/2408.csv
2407,1721,2024-04-22T22:24:37.614Z,"PROTECCIÓN CONTRA LA CONTAMINACIÓN ACÚSTICA\, LUMÍNICA Y ATMO",2016,http://datos.santander.es/api/datos/programas_contables/2407.csv
2406,1720,2024-04-22T22:24:37.614Z,Proteccion y mejora del medio ambiente,2016,http://datos.santander.es/api/datos/programas_contables/2406.csv
2405,172,2024-04-22T22:24:37.614Z,PROTECCIÓN Y MEJORA DEL MEDIO AMBIENTE.,2016,http://datos.santander.es/api/datos/programas_contables/2405.csv
2404,1712,2024-04-22T22:24:37.614Z,PLAYAS,2016,http://datos.santander.es/api/datos/programas_contables/2404.csv
2403,1711,2024-04-22T22:24:37.614Z,ZOO,2016,http://datos.santander.es/api/datos/programas_contables/2403.csv
2402,1710,2024-04-22T22:24:37.614Z,PARQUES Y JARDINES.,2016,http://datos.santander.es/api/datos/programas_contables/2402.csv
2401,171,2024-04-22T22:24:37.614Z,PARQUES Y JARDINES.,2016,http://datos.santander.es/api/datos/programas_contables/2401.csv
2400,1700,2024-04-22T22:24:37.614Z,ADMINISTRACIÓN GENERAL DEL MEDIO AMBIENTE.,2016,http://datos.santander.es/api/datos/programas_contables/2400.csv
2399,170,2024-04-22T22:24:37.614Z,ADMINISTRACIÓN GENERAL DEL MEDIO AMBIENTE.,2016,http://datos.santander.es/api/datos/programas_contables/2399.csv
2398,17,2024-04-22T22:24:37.614Z,MEDIO AMBIENTE.,2016,http://datos.santander.es/api/datos/programas_contables/2398.csv
2397,1650,2024-04-22T22:24:37.614Z,Alumbrado publico,2016,http://datos.santander.es/api/datos/programas_contables/2397.csv
2396,165,2024-04-22T22:24:37.614Z,ALUMBRADO PÚBLICO.,2016,http://datos.santander.es/api/datos/programas_contables/2396.csv
2395,164,2024-04-22T22:24:37.614Z,CEMENTERIO Y SERVICIOS FUNERARIOS.,2016,http://datos.santander.es/api/datos/programas_contables/2395.csv
2394,1630,2024-04-22T22:24:37.614Z,LIMPIEZA VIARIA.,2016,http://datos.santander.es/api/datos/programas_contables/2394.csv
2393,163,2024-04-22T22:24:37.614Z,LIMPIEZA VIARIA.,2016,http://datos.santander.es/api/datos/programas_contables/2393.csv
2392,1623,2024-04-22T22:24:37.614Z,TRATAMIENTO DE RESIDUOS,2016,http://datos.santander.es/api/datos/programas_contables/2392.csv
2391,1622,2024-04-22T22:24:37.614Z,GESTIÓN DE RESIDUOS SÓLIDOS URBANOS,2016,http://datos.santander.es/api/datos/programas_contables/2391.csv
2390,1621,2024-04-22T22:24:37.614Z,RECOGIDA DE RESIDUOS.,2016,http://datos.santander.es/api/datos/programas_contables/2390.csv
2389,162,2024-04-22T22:24:37.614Z,"RECOGIDA\, GESTIÓN Y TRATAMIENTO DE RESIDUOS.",2016,http://datos.santander.es/api/datos/programas_contables/2389.csv
2388,161,2024-04-22T22:24:37.614Z,ABASTECIMIENTO DOMICILIARIO DE AGUA,2016,http://datos.santander.es/api/datos/programas_contables/2388.csv
2387,1600,2024-04-22T22:24:37.614Z,Alcantarillado,2016,http://datos.santander.es/api/datos/programas_contables/2387.csv
2386,160,2024-04-22T22:24:37.614Z,ALCANTARILLADO,2016,http://datos.santander.es/api/datos/programas_contables/2386.csv
