dc:identifier,dc:name,ayto:idCamp,ayto:titulo,dc:modified,uri
919,FOTOGRAFIA PEREZ HERRERO,13,Consejos sobre el reportaje fotográfico:,2020-03-01T23:06:56.233Z,http://datos.santander.es/api/datos/comercios_com_campanyas/919.csv
918,FERRETERIA LIMA,9,Tiempo de bricolage,2020-03-01T23:06:56.233Z,http://datos.santander.es/api/datos/comercios_com_campanyas/918.csv
917,FERRETERIA LIMA,197,Tus compras a un paso!!,2020-03-01T23:06:56.233Z,http://datos.santander.es/api/datos/comercios_com_campanyas/917.csv
916,FERRETERIA LIMA,173,Calles zona Burgos – Alameda de Oviedo – Floranes.,2020-03-01T23:06:56.233Z,http://datos.santander.es/api/datos/comercios_com_campanyas/916.csv
915,DROGUERIA PERFUMERIA MONTAÑA,232,Díselo con flores y los mejores perfumes!,2020-03-01T23:06:56.233Z,http://datos.santander.es/api/datos/comercios_com_campanyas/915.csv
910,TAPICERIAS MAXIMO SETIEN,193,"HAZ DE TU HOGAR\, TU REFUGIO",2020-03-01T23:06:56.233Z,http://datos.santander.es/api/datos/comercios_com_campanyas/910.csv
902,PERFUMERIA MERCERIA SAN MARTIN,169,Calles zona Puertochico-Tetuan-Castelar,2020-03-01T23:06:56.233Z,http://datos.santander.es/api/datos/comercios_com_campanyas/902.csv
899,SATELD,173,Calles zona Burgos – Alameda de Oviedo – Floranes.,2020-03-01T23:06:56.233Z,http://datos.santander.es/api/datos/comercios_com_campanyas/899.csv
898,R' DIFUSION PELUQUEROS,191,SOS VERANO,2020-03-01T23:06:56.233Z,http://datos.santander.es/api/datos/comercios_com_campanyas/898.csv
897,JOYERIA PEÑA,178,Seguro que acertarás!!!,2020-03-01T23:06:56.233Z,http://datos.santander.es/api/datos/comercios_com_campanyas/897.csv
896,TROFEOS SPORT,118,"Bases del sorteo de la campaña ""LOS JUEVEN DE COMPRAS""",2020-03-01T23:06:56.233Z,http://datos.santander.es/api/datos/comercios_com_campanyas/896.csv
891,PELUQUERIAS FIGUERO,169,Calles zona Puertochico-Tetuan-Castelar,2020-03-01T23:06:56.233Z,http://datos.santander.es/api/datos/comercios_com_campanyas/891.csv
879,SANTIAGO CAMINO JOYERIA,178,Seguro que acertarás!!!,2020-03-01T23:06:56.233Z,http://datos.santander.es/api/datos/comercios_com_campanyas/879.csv
876,PEREJIL,208,SOMOS NATURALEZA,2020-03-01T23:06:56.233Z,http://datos.santander.es/api/datos/comercios_com_campanyas/876.csv
875,Y MODA,209,HUELE A MOJADO,2020-03-01T23:06:56.233Z,http://datos.santander.es/api/datos/comercios_com_campanyas/875.csv
873,DOUGLAS,232,Díselo con flores y los mejores perfumes!,2020-03-01T23:06:56.233Z,http://datos.santander.es/api/datos/comercios_com_campanyas/873.csv
870,NEW IDENTY & CO,209,HUELE A MOJADO,2020-03-01T23:06:56.233Z,http://datos.santander.es/api/datos/comercios_com_campanyas/870.csv
869,OPTICA URBI,189,Las preguntas más habituales,2020-03-01T23:06:56.233Z,http://datos.santander.es/api/datos/comercios_com_campanyas/869.csv
868,REGALOS MICHEL,209,HUELE A MOJADO,2020-03-01T23:06:56.233Z,http://datos.santander.es/api/datos/comercios_com_campanyas/868.csv
867,LUNA ESTILISTAS,217,"Categoría “Premio a la Creatividad” ",2020-03-01T23:06:56.233Z,http://datos.santander.es/api/datos/comercios_com_campanyas/867.csv
866,EL BAUL DE LA ABUELA,193,"HAZ DE TU HOGAR\, TU REFUGIO",2020-03-01T23:06:56.233Z,http://datos.santander.es/api/datos/comercios_com_campanyas/866.csv
864,SPORT OPEN,173,Calles zona Burgos – Alameda de Oviedo – Floranes.,2020-03-01T23:06:56.233Z,http://datos.santander.es/api/datos/comercios_com_campanyas/864.csv
863,SPORT OPEN,171,Calles zona Ayuntamiento – Rubio- Plaza Porticada,2020-03-01T23:06:56.233Z,http://datos.santander.es/api/datos/comercios_com_campanyas/863.csv
860,OPTICA SUR,189,Las preguntas más habituales,2020-03-01T23:06:56.233Z,http://datos.santander.es/api/datos/comercios_com_campanyas/860.csv
857,PERFUMERIA CALDERON,232,Díselo con flores y los mejores perfumes!,2020-03-01T23:06:56.233Z,http://datos.santander.es/api/datos/comercios_com_campanyas/857.csv
856,ZUBIETA FOTOGRAFIA,170,Calles zona Arrabal- Plaza Cañadío- Lope de Vega,2020-03-01T23:06:56.233Z,http://datos.santander.es/api/datos/comercios_com_campanyas/856.csv
854,TAPICERIAS DAOIZ,193,"HAZ DE TU HOGAR\, TU REFUGIO",2020-03-01T23:06:56.233Z,http://datos.santander.es/api/datos/comercios_com_campanyas/854.csv
852,TRASGO,170,Calles zona Arrabal- Plaza Cañadío- Lope de Vega,2020-03-01T23:06:56.233Z,http://datos.santander.es/api/datos/comercios_com_campanyas/852.csv
850,MERCERIA LA MUÑECA,170,Calles zona Arrabal- Plaza Cañadío- Lope de Vega,2020-03-01T23:06:56.233Z,http://datos.santander.es/api/datos/comercios_com_campanyas/850.csv
1069,MERCERIA CAN CAN,163,No te lo puedes perder!!!!!,2020-03-01T23:06:56.232Z,http://datos.santander.es/api/datos/comercios_com_campanyas/1069.csv
1066,GLORIA PELUQUERIA,169,Calles zona Puertochico-Tetuan-Castelar,2020-03-01T23:06:56.232Z,http://datos.santander.es/api/datos/comercios_com_campanyas/1066.csv
1065,ASIMETRIX,169,Calles zona Puertochico-Tetuan-Castelar,2020-03-01T23:06:56.232Z,http://datos.santander.es/api/datos/comercios_com_campanyas/1065.csv
1054,EL FOGON TRADICIONAL,173,Calles zona Burgos – Alameda de Oviedo – Floranes.,2020-03-01T23:06:56.232Z,http://datos.santander.es/api/datos/comercios_com_campanyas/1054.csv
1047,ARTES PICASSO,197,Tus compras a un paso!!,2020-03-01T23:06:56.232Z,http://datos.santander.es/api/datos/comercios_com_campanyas/1047.csv
1045,F. MOBILIARIO Y DECORACION,197,Tus compras a un paso!!,2020-03-01T23:06:56.232Z,http://datos.santander.es/api/datos/comercios_com_campanyas/1045.csv
1042,JULIO PEREZ PROTECCION LABORAL,174,Calles zona Barrio Pesquero – Castilla – Hermida.,2020-03-01T23:06:56.232Z,http://datos.santander.es/api/datos/comercios_com_campanyas/1042.csv
1040,RELOJERIA ZAFIRO,197,Tus compras a un paso!!,2020-03-01T23:06:56.232Z,http://datos.santander.es/api/datos/comercios_com_campanyas/1040.csv
1039,ESTETICA YOLANDA,208,SOMOS NATURALEZA,2020-03-01T23:06:56.232Z,http://datos.santander.es/api/datos/comercios_com_campanyas/1039.csv
1034,DIFERENTE,41,Origen de la cena de Nochebuena,2020-03-01T23:06:56.232Z,http://datos.santander.es/api/datos/comercios_com_campanyas/1034.csv
1033,DIFERENTE,41,Origen de la cena de Nochebuena,2020-03-01T23:06:56.232Z,http://datos.santander.es/api/datos/comercios_com_campanyas/1033.csv
1027,PUERELEC,211,No te pierdas las actividades en Santander!!,2020-03-01T23:06:56.232Z,http://datos.santander.es/api/datos/comercios_com_campanyas/1027.csv
1021,REPUESTOS BERNO S.A.,221,Consejos a tener en cuenta antes de emprender el viaje,2020-03-01T23:06:56.232Z,http://datos.santander.es/api/datos/comercios_com_campanyas/1021.csv
1017,LA PONDEROSA,211,No te pierdas las actividades en Santander!!,2020-03-01T23:06:56.232Z,http://datos.santander.es/api/datos/comercios_com_campanyas/1017.csv
1016,FERRETERIA SANTANDER,197,Tus compras a un paso!!,2020-03-01T23:06:56.232Z,http://datos.santander.es/api/datos/comercios_com_campanyas/1016.csv
1015,ORTORED,197,Tus compras a un paso!!,2020-03-01T23:06:56.232Z,http://datos.santander.es/api/datos/comercios_com_campanyas/1015.csv
1014,SEIMAR ILUMINACION,197,Tus compras a un paso!!,2020-03-01T23:06:56.232Z,http://datos.santander.es/api/datos/comercios_com_campanyas/1014.csv
1012,PANDORA,197,Tus compras a un paso!!,2020-03-01T23:06:56.232Z,http://datos.santander.es/api/datos/comercios_com_campanyas/1012.csv
1010,COMERCIAL DE JARDINERIA BRAVO,197,Tus compras a un paso!!,2020-03-01T23:06:56.232Z,http://datos.santander.es/api/datos/comercios_com_campanyas/1010.csv
1009,ACUAFAUNA,87,Comercios participantes,2020-03-01T23:06:56.232Z,http://datos.santander.es/api/datos/comercios_com_campanyas/1009.csv
1007,OPTY VISION,189,Las preguntas más habituales,2020-03-01T23:06:56.232Z,http://datos.santander.es/api/datos/comercios_com_campanyas/1007.csv
996,DECIMAS,40,Cómo elegir un juguete,2020-03-01T23:06:56.232Z,http://datos.santander.es/api/datos/comercios_com_campanyas/996.csv
995,DECIMAS,17,Consejos para acertar,2020-03-01T23:06:56.232Z,http://datos.santander.es/api/datos/comercios_com_campanyas/995.csv
993,LIBRERIA UTOPIA,173,Calles zona Burgos – Alameda de Oviedo – Floranes.,2020-03-01T23:06:56.232Z,http://datos.santander.es/api/datos/comercios_com_campanyas/993.csv
990,KIOSKO ANTONIO COSSIO,211,No te pierdas las actividades en Santander!!,2020-03-01T23:06:56.232Z,http://datos.santander.es/api/datos/comercios_com_campanyas/990.csv
986,TALLERES ELECTRO UNION,221,Consejos a tener en cuenta antes de emprender el viaje,2020-03-01T23:06:56.232Z,http://datos.santander.es/api/datos/comercios_com_campanyas/986.csv
985,MOTOS LOLO BOUTIQUE,48,Feria Stock Santander 2012,2020-03-01T23:06:56.232Z,http://datos.santander.es/api/datos/comercios_com_campanyas/985.csv
984,MOTOS LOLO,211,No te pierdas las actividades en Santander!!,2020-03-01T23:06:56.232Z,http://datos.santander.es/api/datos/comercios_com_campanyas/984.csv
979,MERCERIA CRISTINA SAN MILLAN,173,Calles zona Burgos – Alameda de Oviedo – Floranes.,2020-03-01T23:06:56.232Z,http://datos.santander.es/api/datos/comercios_com_campanyas/979.csv
978,SPORT MOTO,173,Calles zona Burgos – Alameda de Oviedo – Floranes.,2020-03-01T23:06:56.232Z,http://datos.santander.es/api/datos/comercios_com_campanyas/978.csv
970,TRONKO,173,Calles zona Burgos – Alameda de Oviedo – Floranes.,2020-03-01T23:06:56.232Z,http://datos.santander.es/api/datos/comercios_com_campanyas/970.csv
967,SPORT AUTO CENTER,164,Cómo conducir con mal tiempo,2020-03-01T23:06:56.232Z,http://datos.santander.es/api/datos/comercios_com_campanyas/967.csv
965,SPORT AUTO,221,Consejos a tener en cuenta antes de emprender el viaje,2020-03-01T23:06:56.232Z,http://datos.santander.es/api/datos/comercios_com_campanyas/965.csv
964,PARAGÜERIA NIAGARA,219,"Mención Especial “Premio a la Trayectoria” ",2020-03-01T23:06:56.232Z,http://datos.santander.es/api/datos/comercios_com_campanyas/964.csv
962,PUERTAS MADECO,193,"HAZ DE TU HOGAR\, TU REFUGIO",2020-03-01T23:06:56.232Z,http://datos.santander.es/api/datos/comercios_com_campanyas/962.csv
959,NAILS UÑAS ESCULPIDAS,173,Calles zona Burgos – Alameda de Oviedo – Floranes.,2020-03-01T23:06:56.232Z,http://datos.santander.es/api/datos/comercios_com_campanyas/959.csv
956,SALON DE ESTETICA PUIG,191,SOS VERANO,2020-03-01T23:06:56.232Z,http://datos.santander.es/api/datos/comercios_com_campanyas/956.csv
955,GOYA,217,"Categoría “Premio a la Creatividad” ",2020-03-01T23:06:56.232Z,http://datos.santander.es/api/datos/comercios_com_campanyas/955.csv
952,HERBORISTERIA EMEICJAC,208,SOMOS NATURALEZA,2020-03-01T23:06:56.232Z,http://datos.santander.es/api/datos/comercios_com_campanyas/952.csv
951,METEMOSA,205,No te la puedes perder!!!,2020-03-01T23:06:56.232Z,http://datos.santander.es/api/datos/comercios_com_campanyas/951.csv
1160,AB BIKE,40,Cómo elegir un juguete,2020-03-01T23:06:56.231Z,http://datos.santander.es/api/datos/comercios_com_campanyas/1160.csv
1154,FLORISTERIA YEDRA,232,Díselo con flores y los mejores perfumes!,2020-03-01T23:06:56.231Z,http://datos.santander.es/api/datos/comercios_com_campanyas/1154.csv
1151,AUTONOVEDAD,221,Consejos a tener en cuenta antes de emprender el viaje,2020-03-01T23:06:56.231Z,http://datos.santander.es/api/datos/comercios_com_campanyas/1151.csv
1150,OPTICA UNION,189,Las preguntas más habituales,2020-03-01T23:06:56.231Z,http://datos.santander.es/api/datos/comercios_com_campanyas/1150.csv
1147,PELUQUERIA INNOVA,191,SOS VERANO,2020-03-01T23:06:56.231Z,http://datos.santander.es/api/datos/comercios_com_campanyas/1147.csv
1141,HALCON VIAJES,171,Calles zona Ayuntamiento – Rubio- Plaza Porticada,2020-03-01T23:06:56.231Z,http://datos.santander.es/api/datos/comercios_com_campanyas/1141.csv
1139,HELADERIA CAPRI,41,Origen de la cena de Nochebuena,2020-03-01T23:06:56.231Z,http://datos.santander.es/api/datos/comercios_com_campanyas/1139.csv
1137,REGMA,41,Origen de la cena de Nochebuena,2020-03-01T23:06:56.231Z,http://datos.santander.es/api/datos/comercios_com_campanyas/1137.csv
1136,REGMA,41,Origen de la cena de Nochebuena,2020-03-01T23:06:56.231Z,http://datos.santander.es/api/datos/comercios_com_campanyas/1136.csv
1134,REGMA,41,Origen de la cena de Nochebuena,2020-03-01T23:06:56.231Z,http://datos.santander.es/api/datos/comercios_com_campanyas/1134.csv
1133,REGMA,41,Origen de la cena de Nochebuena,2020-03-01T23:06:56.231Z,http://datos.santander.es/api/datos/comercios_com_campanyas/1133.csv
1132,REGMA,41,Origen de la cena de Nochebuena,2020-03-01T23:06:56.231Z,http://datos.santander.es/api/datos/comercios_com_campanyas/1132.csv
1130,REGMA,41,Origen de la cena de Nochebuena,2020-03-01T23:06:56.231Z,http://datos.santander.es/api/datos/comercios_com_campanyas/1130.csv
1129,REGMA,41,Origen de la cena de Nochebuena,2020-03-01T23:06:56.231Z,http://datos.santander.es/api/datos/comercios_com_campanyas/1129.csv
1123,TURRONES Y HELADOS MONERRIS,41,Origen de la cena de Nochebuena,2020-03-01T23:06:56.231Z,http://datos.santander.es/api/datos/comercios_com_campanyas/1123.csv
1122,TURRONES Y HELADOS MONERRIS,41,Origen de la cena de Nochebuena,2020-03-01T23:06:56.231Z,http://datos.santander.es/api/datos/comercios_com_campanyas/1122.csv
1116,MI SA KO,209,HUELE A MOJADO,2020-03-01T23:06:56.231Z,http://datos.santander.es/api/datos/comercios_com_campanyas/1116.csv
1110,PELUQUERIA WONDER SELECTIF,173,Calles zona Burgos – Alameda de Oviedo – Floranes.,2020-03-01T23:06:56.231Z,http://datos.santander.es/api/datos/comercios_com_campanyas/1110.csv
1102,PASTELERIA SALAS MARYLAND,41,Origen de la cena de Nochebuena,2020-03-01T23:06:56.231Z,http://datos.santander.es/api/datos/comercios_com_campanyas/1102.csv
1101,ACADEMIA PUNTO Y SEGUIDO,174,Calles zona Barrio Pesquero – Castilla – Hermida.,2020-03-01T23:06:56.231Z,http://datos.santander.es/api/datos/comercios_com_campanyas/1101.csv
1095,ENMARCACIONES QUADRO,193,"HAZ DE TU HOGAR\, TU REFUGIO",2020-03-01T23:06:56.231Z,http://datos.santander.es/api/datos/comercios_com_campanyas/1095.csv
1090,FERRETERIA LA MONTAÑESA,9,Tiempo de bricolage,2020-03-01T23:06:56.231Z,http://datos.santander.es/api/datos/comercios_com_campanyas/1090.csv
1088,SUSGE,193,"HAZ DE TU HOGAR\, TU REFUGIO",2020-03-01T23:06:56.231Z,http://datos.santander.es/api/datos/comercios_com_campanyas/1088.csv
1087,SUSGE,193,"HAZ DE TU HOGAR\, TU REFUGIO",2020-03-01T23:06:56.231Z,http://datos.santander.es/api/datos/comercios_com_campanyas/1087.csv
1079,ALAMEDA,205,No te la puedes perder!!!,2020-03-01T23:06:56.231Z,http://datos.santander.es/api/datos/comercios_com_campanyas/1079.csv
1078,BLACK BALL SURF SHOP @ SCHOOL,40,Cómo elegir un juguete,2020-03-01T23:06:56.231Z,http://datos.santander.es/api/datos/comercios_com_campanyas/1078.csv
1072,MULTIOPTICAS LUDY,189,Las preguntas más habituales,2020-03-01T23:06:56.231Z,http://datos.santander.es/api/datos/comercios_com_campanyas/1072.csv
1313,TALLERES LASO,221,Consejos a tener en cuenta antes de emprender el viaje,2020-03-01T23:06:56.23Z,http://datos.santander.es/api/datos/comercios_com_campanyas/1313.csv
1309,AUTO ENCENDIDO,221,Consejos a tener en cuenta antes de emprender el viaje,2020-03-01T23:06:56.23Z,http://datos.santander.es/api/datos/comercios_com_campanyas/1309.csv
1307,MONICA BARCENA,197,Tus compras a un paso!!,2020-03-01T23:06:56.23Z,http://datos.santander.es/api/datos/comercios_com_campanyas/1307.csv
1306,CARNICERIA ANGEL,211,No te pierdas las actividades en Santander!!,2020-03-01T23:06:56.23Z,http://datos.santander.es/api/datos/comercios_com_campanyas/1306.csv
1302,CARNICERIA MOVELLAN,211,No te pierdas las actividades en Santander!!,2020-03-01T23:06:56.23Z,http://datos.santander.es/api/datos/comercios_com_campanyas/1302.csv
1301,ARMERIA SAN MARTIN,40,Cómo elegir un juguete,2020-03-01T23:06:56.23Z,http://datos.santander.es/api/datos/comercios_com_campanyas/1301.csv
1299,RECALVI RECAMBIOS,221,Consejos a tener en cuenta antes de emprender el viaje,2020-03-01T23:06:56.23Z,http://datos.santander.es/api/datos/comercios_com_campanyas/1299.csv
1293,CARNICERIA NANDO,197,Tus compras a un paso!!,2020-03-01T23:06:56.23Z,http://datos.santander.es/api/datos/comercios_com_campanyas/1293.csv
1291,CARNICERIA MARCOS,197,Tus compras a un paso!!,2020-03-01T23:06:56.23Z,http://datos.santander.es/api/datos/comercios_com_campanyas/1291.csv
1290,SULFER COLOR (LUIS FERNANDEZ),221,Consejos a tener en cuenta antes de emprender el viaje,2020-03-01T23:06:56.23Z,http://datos.santander.es/api/datos/comercios_com_campanyas/1290.csv
1284,UNICAN,205,No te la puedes perder!!!,2020-03-01T23:06:56.23Z,http://datos.santander.es/api/datos/comercios_com_campanyas/1284.csv
1281,SIELEN ESTILISTAS,135,Participantes en la semana del comic,2020-03-01T23:06:56.23Z,http://datos.santander.es/api/datos/comercios_com_campanyas/1281.csv
1277,DEPORTES CUMBRES,163,No te lo puedes perder!!!!!,2020-03-01T23:06:56.23Z,http://datos.santander.es/api/datos/comercios_com_campanyas/1277.csv
1272,ARYCA VIAJES,46,"¿Qué complemento no puede faltar un día de nieve?  ",2020-03-01T23:06:56.23Z,http://datos.santander.es/api/datos/comercios_com_campanyas/1272.csv
1264,CARNICERIA JESUS,173,Calles zona Burgos – Alameda de Oviedo – Floranes.,2020-03-01T23:06:56.23Z,http://datos.santander.es/api/datos/comercios_com_campanyas/1264.csv
1263,GRABADOS MARTINEZ,173,Calles zona Burgos – Alameda de Oviedo – Floranes.,2020-03-01T23:06:56.23Z,http://datos.santander.es/api/datos/comercios_com_campanyas/1263.csv
1261,CALZADOS VILLASANTE,209,HUELE A MOJADO,2020-03-01T23:06:56.23Z,http://datos.santander.es/api/datos/comercios_com_campanyas/1261.csv
1259,MUEBLES BIYOK,193,"HAZ DE TU HOGAR\, TU REFUGIO",2020-03-01T23:06:56.23Z,http://datos.santander.es/api/datos/comercios_com_campanyas/1259.csv
1258,CARNICERIA GERMAN,173,Calles zona Burgos – Alameda de Oviedo – Floranes.,2020-03-01T23:06:56.23Z,http://datos.santander.es/api/datos/comercios_com_campanyas/1258.csv
1253,PILAR SANTAMARIA,173,Calles zona Burgos – Alameda de Oviedo – Floranes.,2020-03-01T23:06:56.23Z,http://datos.santander.es/api/datos/comercios_com_campanyas/1253.csv
1252,ROSA'S,208,SOMOS NATURALEZA,2020-03-01T23:06:56.23Z,http://datos.santander.es/api/datos/comercios_com_campanyas/1252.csv
1246,PARCU,214,El origen de Halloween,2020-03-01T23:06:56.23Z,http://datos.santander.es/api/datos/comercios_com_campanyas/1246.csv
1237,FRUTAS CATA,214,El origen de Halloween,2020-03-01T23:06:56.23Z,http://datos.santander.es/api/datos/comercios_com_campanyas/1237.csv
1232,TORRE SABER COMER,41,Origen de la cena de Nochebuena,2020-03-01T23:06:56.23Z,http://datos.santander.es/api/datos/comercios_com_campanyas/1232.csv
1231,FERRETERIA VALDECILLA,9,Tiempo de bricolage,2020-03-01T23:06:56.23Z,http://datos.santander.es/api/datos/comercios_com_campanyas/1231.csv
1230,CONFITERIA LA GONDOLA,41,Origen de la cena de Nochebuena,2020-03-01T23:06:56.23Z,http://datos.santander.es/api/datos/comercios_com_campanyas/1230.csv
1225,CONFITERIA LA GONDOLA,41,Origen de la cena de Nochebuena,2020-03-01T23:06:56.23Z,http://datos.santander.es/api/datos/comercios_com_campanyas/1225.csv
1222,CARNICERIA CHARCUTERIA EUGENIO,205,No te la puedes perder!!!,2020-03-01T23:06:56.23Z,http://datos.santander.es/api/datos/comercios_com_campanyas/1222.csv
1220,ORTOPEDIA LUIS GALLEGO,173,Calles zona Burgos – Alameda de Oviedo – Floranes.,2020-03-01T23:06:56.23Z,http://datos.santander.es/api/datos/comercios_com_campanyas/1220.csv
1219,LAUREL,211,No te pierdas las actividades en Santander!!,2020-03-01T23:06:56.23Z,http://datos.santander.es/api/datos/comercios_com_campanyas/1219.csv
1218,AGÜERO JOYEROS,205,No te la puedes perder!!!,2020-03-01T23:06:56.23Z,http://datos.santander.es/api/datos/comercios_com_campanyas/1218.csv
1217,AGIL COMUNIDADES-INMOBILIARIA,173,Calles zona Burgos – Alameda de Oviedo – Floranes.,2020-03-01T23:06:56.23Z,http://datos.santander.es/api/datos/comercios_com_campanyas/1217.csv
1215,HERBOLARIO CERVANTES,208,SOMOS NATURALEZA,2020-03-01T23:06:56.23Z,http://datos.santander.es/api/datos/comercios_com_campanyas/1215.csv
1213,CAROT,184,LLegan las semanas claves del año,2020-03-01T23:06:56.23Z,http://datos.santander.es/api/datos/comercios_com_campanyas/1213.csv
1211,FRUTERIA JOSE,214,El origen de Halloween,2020-03-01T23:06:56.23Z,http://datos.santander.es/api/datos/comercios_com_campanyas/1211.csv
1210,SHAIR COMPANY,77,1ª Categoría “Santander Comercio Creativo”,2020-03-01T23:06:56.23Z,http://datos.santander.es/api/datos/comercios_com_campanyas/1210.csv
1209,CARNICERIA SAJA,169,Calles zona Puertochico-Tetuan-Castelar,2020-03-01T23:06:56.23Z,http://datos.santander.es/api/datos/comercios_com_campanyas/1209.csv
1205,DROGUERIA NORTE,170,Calles zona Arrabal- Plaza Cañadío- Lope de Vega,2020-03-01T23:06:56.23Z,http://datos.santander.es/api/datos/comercios_com_campanyas/1205.csv
1204,DROGUERIA NORTE,197,Tus compras a un paso!!,2020-03-01T23:06:56.23Z,http://datos.santander.es/api/datos/comercios_com_campanyas/1204.csv
1203,DROGUERIA NORTE,9,Tiempo de bricolage,2020-03-01T23:06:56.23Z,http://datos.santander.es/api/datos/comercios_com_campanyas/1203.csv
1201,DISPIVAL SANTANDER,211,No te pierdas las actividades en Santander!!,2020-03-01T23:06:56.23Z,http://datos.santander.es/api/datos/comercios_com_campanyas/1201.csv
1199,ECHEVARRIA  SUMINISTROS DE OFICINA,190,Recomendaciones para ahorrar,2020-03-01T23:06:56.23Z,http://datos.santander.es/api/datos/comercios_com_campanyas/1199.csv
1197,PURPURA,214,El origen de Halloween,2020-03-01T23:06:56.23Z,http://datos.santander.es/api/datos/comercios_com_campanyas/1197.csv
1189,MODA INTIMA SANDRA ALONSO,92,Si vas a la playa,2020-03-01T23:06:56.23Z,http://datos.santander.es/api/datos/comercios_com_campanyas/1189.csv
1185,HERBOLARIO LA SALUD,208,SOMOS NATURALEZA,2020-03-01T23:06:56.23Z,http://datos.santander.es/api/datos/comercios_com_campanyas/1185.csv
1178,CHARCUTERIA YANIS,41,Origen de la cena de Nochebuena,2020-03-01T23:06:56.23Z,http://datos.santander.es/api/datos/comercios_com_campanyas/1178.csv
1177,PANADERIA FRESPAN,41,Origen de la cena de Nochebuena,2020-03-01T23:06:56.23Z,http://datos.santander.es/api/datos/comercios_com_campanyas/1177.csv
1175,ENMARCACIONES LOS ANDES,193,"HAZ DE TU HOGAR\, TU REFUGIO",2020-03-01T23:06:56.23Z,http://datos.santander.es/api/datos/comercios_com_campanyas/1175.csv
1170,BLANCO JOYEROS,178,Seguro que acertarás!!!,2020-03-01T23:06:56.23Z,http://datos.santander.es/api/datos/comercios_com_campanyas/1170.csv
1168,FRUTERIA CASADO,214,El origen de Halloween,2020-03-01T23:06:56.23Z,http://datos.santander.es/api/datos/comercios_com_campanyas/1168.csv
1489,ELISA MODAS,205,No te la puedes perder!!!,2020-03-01T23:06:56.229Z,http://datos.santander.es/api/datos/comercios_com_campanyas/1489.csv
1488,PELETERIA IBERPIEL,173,Calles zona Burgos – Alameda de Oviedo – Floranes.,2020-03-01T23:06:56.229Z,http://datos.santander.es/api/datos/comercios_com_campanyas/1488.csv
1483,EXCLUSIVAS CAN-PEL,48,Feria Stock Santander 2012,2020-03-01T23:06:56.229Z,http://datos.santander.es/api/datos/comercios_com_campanyas/1483.csv
1481,VARLI OPTICA,189,Las preguntas más habituales,2020-03-01T23:06:56.229Z,http://datos.santander.es/api/datos/comercios_com_campanyas/1481.csv
1480,RELOJERIA ANGELINES,178,Seguro que acertarás!!!,2020-03-01T23:06:56.229Z,http://datos.santander.es/api/datos/comercios_com_campanyas/1480.csv
1471,LA ZUCCA,214,El origen de Halloween,2020-03-01T23:06:56.229Z,http://datos.santander.es/api/datos/comercios_com_campanyas/1471.csv
1470,PILATES BAHIA DE SANTANDER,191,SOS VERANO,2020-03-01T23:06:56.229Z,http://datos.santander.es/api/datos/comercios_com_campanyas/1470.csv
1459,WOMEN'S SECRET,172,Calles zona Catedral- Isabel II- Calderón de la Barca.,2020-03-01T23:06:56.229Z,http://datos.santander.es/api/datos/comercios_com_campanyas/1459.csv
1449,GIRA POR EL DESARROLLO,171,Calles zona Ayuntamiento – Rubio- Plaza Porticada,2020-03-01T23:06:56.229Z,http://datos.santander.es/api/datos/comercios_com_campanyas/1449.csv
1448,"LOURDES GOMEZ ",173,Calles zona Burgos – Alameda de Oviedo – Floranes.,2020-03-01T23:06:56.229Z,http://datos.santander.es/api/datos/comercios_com_campanyas/1448.csv
1445,ROBERTO VERINO,184,LLegan las semanas claves del año,2020-03-01T23:06:56.229Z,http://datos.santander.es/api/datos/comercios_com_campanyas/1445.csv
1442,RELAIS THALASSO SANTANDER,191,SOS VERANO,2020-03-01T23:06:56.229Z,http://datos.santander.es/api/datos/comercios_com_campanyas/1442.csv
1437,RYDESA,221,Consejos a tener en cuenta antes de emprender el viaje,2020-03-01T23:06:56.229Z,http://datos.santander.es/api/datos/comercios_com_campanyas/1437.csv
1435,RECAMBIOS RAF SANTANDER,221,Consejos a tener en cuenta antes de emprender el viaje,2020-03-01T23:06:56.229Z,http://datos.santander.es/api/datos/comercios_com_campanyas/1435.csv
1433,KIOSKO OKY,211,No te pierdas las actividades en Santander!!,2020-03-01T23:06:56.229Z,http://datos.santander.es/api/datos/comercios_com_campanyas/1433.csv
1428,TALLERES SIPER,221,Consejos a tener en cuenta antes de emprender el viaje,2020-03-01T23:06:56.229Z,http://datos.santander.es/api/datos/comercios_com_campanyas/1428.csv
1422,CENTRO VISION,189,Las preguntas más habituales,2020-03-01T23:06:56.229Z,http://datos.santander.es/api/datos/comercios_com_campanyas/1422.csv
1414,FRUTAS Y HORTALIZAS MARIA DEL CARMEN,214,El origen de Halloween,2020-03-01T23:06:56.229Z,http://datos.santander.es/api/datos/comercios_com_campanyas/1414.csv
1407,FLORISTERIA TIERRA VERDE,232,Díselo con flores y los mejores perfumes!,2020-03-01T23:06:56.229Z,http://datos.santander.es/api/datos/comercios_com_campanyas/1407.csv
1406,PAPELERIA MAPI,211,No te pierdas las actividades en Santander!!,2020-03-01T23:06:56.229Z,http://datos.santander.es/api/datos/comercios_com_campanyas/1406.csv
1396,JUNIOR. PRENSA Y GOLOSINAS,211,No te pierdas las actividades en Santander!!,2020-03-01T23:06:56.229Z,http://datos.santander.es/api/datos/comercios_com_campanyas/1396.csv
